tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ed0cb2c2f2d19326c06a2f7ce9fab8998f5d8c86fa2bdc1ba7dd0053fa6124,-1,1,1,23.75991332,1602449284,Regular,1d6d0b21127cc9fecd1ccf2886e210b8adfbb43565638950c06b248c5909c4c7
1d6d0b21127cc9fecd1ccf2886e210b8adfbb43565638950c06b248c5909c4c7,1,3,1,23.75991332,1602351364,Vote,f0ed0cb2c2f2d19326c06a2f7ce9fab8998f5d8c86fa2bdc1ba7dd0053fa6124
190c9200bb96169345fd9bbd8aa1c6d9954786bf7926175364661492a759c39d,-1,0,1,0.06763853,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
190c9200bb96169345fd9bbd8aa1c6d9954786bf7926175364661492a759c39d,-1,1,1,22.81504994,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
27d8994883bbfa66b9282e8e40149f025a3ca50cb6b16443d8347d2d1d67dcdc,-1,0,1,0.06763853,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
27d8994883bbfa66b9282e8e40149f025a3ca50cb6b16443d8347d2d1d67dcdc,-1,1,1,22.81504994,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
3af237406ca3c28094798330b20d513091ca977472430505de3b359b496ba65a,-1,0,1,0.06763853,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
3af237406ca3c28094798330b20d513091ca977472430505de3b359b496ba65a,-1,1,1,22.81504994,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
534da8a75dafa99041b170026402b18a4b379a096b7a35c790870421a22b81ff,-1,1,1,22.81504994,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
534da8a75dafa99041b170026402b18a4b379a096b7a35c790870421a22b81ff,-1,0,1,0.06763853,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
575440125a032200afff94216413a6993b1644411c7ec5f9c570ec3c3860df2a,-1,0,1,0.06763853,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
575440125a032200afff94216413a6993b1644411c7ec5f9c570ec3c3860df2a,-1,1,1,22.81504994,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
c8708717a8833fc84272ddec9d2c8cba7651039b3c4bfccf290d93a95ace616c,-1,0,1,0.06763853,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
c8708717a8833fc84272ddec9d2c8cba7651039b3c4bfccf290d93a95ace616c,-1,1,1,22.81504994,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
d0d1af1c8c9c19d2038791b6b9369f41ff3c9c39cc64556cfad9b55c8d34f6d8,-1,0,1,0.06763853,1601489584,Ticket,d0323a4e483e823a0147f996758e48c5bcbcec4793116260f9479c100ec0c67b
