tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,287,1,16.3481085,1614323027,Regular,67df9e39bc34a5e6870d34040dd79f154d62443a95442dd294d86fd7bb56b1e0
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,39,1,16.3481085,1606141647,Regular,d0b9a9fa9278da7d8f7e0fcddf9fd25dd1a57d66aecddf4caa00333d4f81284a
d0b9a9fa9278da7d8f7e0fcddf9fd25dd1a57d66aecddf4caa00333d4f81284a,1,3,1,16.3481085,1606093736,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
67df9e39bc34a5e6870d34040dd79f154d62443a95442dd294d86fd7bb56b1e0,1,3,1,16.3481085,1605995135,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,97,1,16.3481085,1605960331,Regular,b1c03ba35f148edc55eba768eaa1e7bc91fb7e280d7808500a5dd823fc4ae25b
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,242,1,16.3481085,1605875658,Regular,449134db46d30728740f03fd0ea71a99b9d4a9fa24876a79ce181487a804f4b3
b1c03ba35f148edc55eba768eaa1e7bc91fb7e280d7808500a5dd823fc4ae25b,1,3,1,16.3481085,1605865533,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
449134db46d30728740f03fd0ea71a99b9d4a9fa24876a79ce181487a804f4b3,1,3,1,16.3481085,1605818035,Vote,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
0b9bdc78969b06c15a8b83563394281c378a7210181893b620298b8e712a17ff,-1,0,1,0.06258232,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
0b9bdc78969b06c15a8b83563394281c378a7210181893b620298b8e712a17ff,-1,1,1,15.46164212,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
41057bd9ea8b6f98875613bfe81dae23b6d9c2447b806022f5c834a328be2691,-1,1,1,15.46164212,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
41057bd9ea8b6f98875613bfe81dae23b6d9c2447b806022f5c834a328be2691,-1,0,1,0.06258232,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
808b1e42f6eb9688337ab64b2107bd98afe9f1d537ee62bedebc6c7bf18f471f,-1,0,1,0.06258232,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
808b1e42f6eb9688337ab64b2107bd98afe9f1d537ee62bedebc6c7bf18f471f,-1,1,1,15.46164212,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
9963cc3c14d540ce246763a8f09355964f5aff74106165f0b254e6ffd16fbd14,-1,0,1,0.06258232,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
9963cc3c14d540ce246763a8f09355964f5aff74106165f0b254e6ffd16fbd14,-1,1,1,15.46164212,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
9f30a2b19f7f754d2848f8707a4744d3c2dab6edb2555fb13439165447048836,-1,1,1,15.46164212,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
9f30a2b19f7f754d2848f8707a4744d3c2dab6edb2555fb13439165447048836,-1,0,1,0.06258232,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
b0656b50b0ea87406a7e32866aa03538ab245b95eb7179de3d16efbbe65397d9,-1,1,1,15.46164212,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
b0656b50b0ea87406a7e32866aa03538ab245b95eb7179de3d16efbbe65397d9,-1,0,1,0.06258232,1605477027,Ticket,6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,3,1,15.46164212,1605476802,Regular,808b1e42f6eb9688337ab64b2107bd98afe9f1d537ee62bedebc6c7bf18f471f
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,10,1,0.06258232,1605476802,Regular,9f30a2b19f7f754d2848f8707a4744d3c2dab6edb2555fb13439165447048836
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,11,1,15.46164212,1605476802,Regular,9f30a2b19f7f754d2848f8707a4744d3c2dab6edb2555fb13439165447048836
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,6,1,0.06258232,1605476802,Regular,b0656b50b0ea87406a7e32866aa03538ab245b95eb7179de3d16efbbe65397d9
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,7,1,15.46164212,1605476802,Regular,b0656b50b0ea87406a7e32866aa03538ab245b95eb7179de3d16efbbe65397d9
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,8,1,0.06258232,1605476802,Regular,41057bd9ea8b6f98875613bfe81dae23b6d9c2447b806022f5c834a328be2691
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,9,1,15.46164212,1605476802,Regular,41057bd9ea8b6f98875613bfe81dae23b6d9c2447b806022f5c834a328be2691
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,4,1,0.06258232,1605476802,Regular,0b9bdc78969b06c15a8b83563394281c378a7210181893b620298b8e712a17ff
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,5,1,15.46164212,1605476802,Regular,0b9bdc78969b06c15a8b83563394281c378a7210181893b620298b8e712a17ff
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,0,1,0.06258232,1605476802,Regular,9963cc3c14d540ce246763a8f09355964f5aff74106165f0b254e6ffd16fbd14
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,1,1,15.46164212,1605476802,Regular,9963cc3c14d540ce246763a8f09355964f5aff74106165f0b254e6ffd16fbd14
6e6f18b41fdd6ec15b51e6ec0372839f5aef8167f50d10a7724b840b1b8db925,1,2,1,0.06258232,1605476802,Regular,808b1e42f6eb9688337ab64b2107bd98afe9f1d537ee62bedebc6c7bf18f471f
