tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,-1,25,1,62.31177736,1555897259,Regular,c60a20d391d59b139db6f65efe034bfc006109b022bd9f01c8d47bc3031c2916
c60a20d391d59b139db6f65efe034bfc006109b022bd9f01c8d47bc3031c2916,1,2,1,62.31177736,1555666085,Vote,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
f11482fa272def0f8f269c46d7133b894a75003f716521e14aa1c7a9c198cb69,-1,16,1,62.36651652,1553643461,Regular,a0cf0ca86445bf2090f49edcf1eb7778808ad5f375b0439c5a27ad1d4bb71d90
0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d,-1,31,1,62.36651652,1553623576,Regular,ca25237b54b4adfbd168cabf585fdbbe0d1ddc52f82ae57094fee7079c3d7a27
ca25237b54b4adfbd168cabf585fdbbe0d1ddc52f82ae57094fee7079c3d7a27,1,2,1,62.36651652,1553309349,Vote,0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d
a0cf0ca86445bf2090f49edcf1eb7778808ad5f375b0439c5a27ad1d4bb71d90,1,2,1,62.36651652,1553126299,Vote,f11482fa272def0f8f269c46d7133b894a75003f716521e14aa1c7a9c198cb69
5ba5adc60bfc6448459d9f7e2960b298aca97ea7b2c6fa6105b4123664d23c29,-1,31,1,1.38626662,1552212191,Regular,6f50463bf23e3397cc8c14174cda2faa15b8b19a5c9b05278c0c1410fdfde9e9
d7fd9f2255d305cd78efbac220be27c94b3a2b69aec507dfa3ef613b40bb7bf8,-1,4,1,62.36651652,1552154863,Regular,e8ce6df89a5b1f13050c0a11d771a0285229804e1545dffeff99fcfcdef67e85
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,-1,25,1,62.36651652,1552146519,Regular,7924f319993aa45f55aa34572bac316d4f1831a318599d85527394cae11e316b
e8ce6df89a5b1f13050c0a11d771a0285229804e1545dffeff99fcfcdef67e85,1,2,1,62.36651652,1551807497,Vote,d7fd9f2255d305cd78efbac220be27c94b3a2b69aec507dfa3ef613b40bb7bf8
7924f319993aa45f55aa34572bac316d4f1831a318599d85527394cae11e316b,1,2,1,62.36651652,1551540306,Vote,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
6f50463bf23e3397cc8c14174cda2faa15b8b19a5c9b05278c0c1410fdfde9e9,1,20,1,1.38626662,1551299724,Regular,5ba5adc60bfc6448459d9f7e2960b298aca97ea7b2c6fa6105b4123664d23c29
