tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c622b01ce28cb3e70e490fc03489c043b6348a8c11f74c5254e1c128c4109164,-1,4,1,65.94085783,1649921893,Regular,97899123f7b7622029fd322eb874578bc5513bfc2ef608fb23877d91fbee656c
97899123f7b7622029fd322eb874578bc5513bfc2ef608fb23877d91fbee656c,1,3,1,65.94085783,1649880209,Vote,c622b01ce28cb3e70e490fc03489c043b6348a8c11f74c5254e1c128c4109164
5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc,-1,344,1,65.95697634,1649242651,Regular,5f9e9ce77752b4759fb95210037be4b164ddf6813108394bf3755fb1e0d29294
1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780,-1,121,1,65.95697634,1649238965,Regular,b98f71cf1d5c360a8fdad34504b20e3815e2a4a33c7e8eeaad4cbb5cdc4e354c
4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6,-1,33,1,65.95697634,1649237223,Regular,e1e246ef0e4fdd940b9387d7a378f8e78b9b6dc4f623f965c52860b15f35520b
e1e246ef0e4fdd940b9387d7a378f8e78b9b6dc4f623f965c52860b15f35520b,1,3,1,65.95697634,1649132691,Vote,4633297cb9fe65362475bc87edc1f18aec22c79591ba1aa27b6d193e0f6efbc6
5f9e9ce77752b4759fb95210037be4b164ddf6813108394bf3755fb1e0d29294,1,3,1,65.95697634,1648610326,Vote,5247f0e9590b0584bafccf52da3218ba132b4bd2b789dd8e4f36cca82477f3dc
b98f71cf1d5c360a8fdad34504b20e3815e2a4a33c7e8eeaad4cbb5cdc4e354c,1,3,1,65.95697634,1647813287,Vote,1f0f04b2ac8a285316c081c9ccbb4e5ee62466266954b9c7852d87fd37a94780
8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5,-1,0,1,65.95697634,1647622523,Regular,8ab08c7fe8b668be4f4c2a0d929e2078616394b531491c4d8e4bc64b04f38a1e
8ab08c7fe8b668be4f4c2a0d929e2078616394b531491c4d8e4bc64b04f38a1e,1,3,1,65.95697634,1647585423,Vote,8097e382c7ef6adcf33fcc94807b068306517417dd5f6743c8a4f135a78a2df5
