tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17056786cd52dc64367f581b05535d3a771d81144a6b89f0ba1bad2e8fd40082,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
521ffe91d2f37d3236f8c62bfdbd85a3c08a328fb2c5b49f18724f2e5d7dc7cd,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
5462fa76c42d2b872614e1ee45019973d1cf91fad8fb39158c76a781da8b4798,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
5d8dae28dce7e00cd249eb5133c661e58739f41a71a630678cb544273f1cfb1d,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
7bb7abb00d039a1742682d14ec0c6260bd708fdef063cc574d92fde7099b2679,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
81e7ea708dfd4295a538e5e6637a94f6ee87675c276bda4195820f41471b622d,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
89c5f0eed7d201ae7186e23d356b87097ca68cc60944f387353d14fef458c09c,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
984ab62d96741ed1603651eaac212a272cc4a639a7aec44b59c07d89564483f7,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
e65013c21d12bc1134cad930009451f68e0d6271c2c192dcf128e0fdfdb1f7dd,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
e67b952222e37d667800de3202da3891f867307b30e7ff2642d45ebfbf68a7e8,-1,0,1,3.46093244,1685297526,Ticket,1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,1,1,3.46093244,1685297361,Regular,521ffe91d2f37d3236f8c62bfdbd85a3c08a328fb2c5b49f18724f2e5d7dc7cd
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,8,1,3.46093244,1685297361,Regular,81e7ea708dfd4295a538e5e6637a94f6ee87675c276bda4195820f41471b622d
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,0,1,3.46093244,1685297361,Regular,5d8dae28dce7e00cd249eb5133c661e58739f41a71a630678cb544273f1cfb1d
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,4,1,3.46093244,1685297361,Regular,984ab62d96741ed1603651eaac212a272cc4a639a7aec44b59c07d89564483f7
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,6,1,3.46093244,1685297361,Regular,89c5f0eed7d201ae7186e23d356b87097ca68cc60944f387353d14fef458c09c
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,2,1,3.46093244,1685297361,Regular,e65013c21d12bc1134cad930009451f68e0d6271c2c192dcf128e0fdfdb1f7dd
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,7,1,3.46093244,1685297361,Regular,17056786cd52dc64367f581b05535d3a771d81144a6b89f0ba1bad2e8fd40082
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,3,1,3.46093244,1685297361,Regular,5462fa76c42d2b872614e1ee45019973d1cf91fad8fb39158c76a781da8b4798
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,9,1,3.46093244,1685297361,Regular,e67b952222e37d667800de3202da3891f867307b30e7ff2642d45ebfbf68a7e8
1fa6577b90d9afae077c7e987b31e1cab196829dc0192b14e89b8bafb63de8d1,1,5,1,3.46093244,1685297361,Regular,7bb7abb00d039a1742682d14ec0c6260bd708fdef063cc574d92fde7099b2679
