tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf,-1,3,1,148.95398428,1555915274,Regular,8ea95e51c13b05932956a09af7dbed192ebb218e877886d680b5c315f0fe8180
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,-1,25,1,177.52656377,1555914892,Regular,d48d3e2d0b3721547c86efce0180876e649bc346947803f14803f7e223b7d77e
8ea95e51c13b05932956a09af7dbed192ebb218e877886d680b5c315f0fe8180,1,2,1,148.95398428,1555680202,Vote,50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf
d48d3e2d0b3721547c86efce0180876e649bc346947803f14803f7e223b7d77e,1,2,1,177.52656377,1555588311,Vote,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
2d4b5ffd662e3b12bbff0363b433cd39d9628c203f06acbd04f5007a83f20c5c,-1,3,1,175.80713298,1555197698,Regular,93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9
2d4b5ffd662e3b12bbff0363b433cd39d9628c203f06acbd04f5007a83f20c5c,-1,4,1,175.80713298,1555197698,Regular,93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9
ea2b538f92d1950cda4ec2f920e9b5201ae8138baa82ddbc50cdb8fe811683e6,-1,19,1,175.80713298,1555180281,Regular,93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9
ea2b538f92d1950cda4ec2f920e9b5201ae8138baa82ddbc50cdb8fe811683e6,-1,20,1,175.80713298,1555180281,Regular,93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9
ea2b538f92d1950cda4ec2f920e9b5201ae8138baa82ddbc50cdb8fe811683e6,-1,21,1,175.80713298,1555180281,Regular,93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9
93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9,1,2,1,175.80713298,1555158850,Regular,ea2b538f92d1950cda4ec2f920e9b5201ae8138baa82ddbc50cdb8fe811683e6
93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9,1,3,1,175.80713298,1555158850,Regular,2d4b5ffd662e3b12bbff0363b433cd39d9628c203f06acbd04f5007a83f20c5c
93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9,1,4,1,175.80713298,1555158850,Regular,2d4b5ffd662e3b12bbff0363b433cd39d9628c203f06acbd04f5007a83f20c5c
93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9,1,1,1,175.80713298,1555158850,Regular,ea2b538f92d1950cda4ec2f920e9b5201ae8138baa82ddbc50cdb8fe811683e6
93286e3655d863de58ba445e372cbb2745671b0eb03e5ece563d15a2270331e9,1,0,1,175.80713298,1555158850,Regular,ea2b538f92d1950cda4ec2f920e9b5201ae8138baa82ddbc50cdb8fe811683e6
