tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c700bc53818eba7df4fbe0180e150a05d9dc7e846417d019fa46958d035db24a,-1,22,1,41.58074344,1591122681,Regular,696e9a115bf170c74bb8c6905495ba0b4622c027206a6a3ba0628ca97eff73d2
ddee23a05f48ec4109da6fab1fd523984b195fe3b073bf92fc37ff8919a389e6,-1,21,1,41.54659929,1591121522,Regular,749f9b7f420422509032155ccc13bbc153029285864f81a7962e7c58c17857cb
1a73b845a16b26ed298f0be704ea31c59ebe8ad144634ce23f035382689948c6,-1,13,1,41.54659928,1591115793,Regular,7f58227991b9d79e4bfd3d18000d7cd112a5f6d86830022b4ebeae6c9f931cb3
7f58227991b9d79e4bfd3d18000d7cd112a5f6d86830022b4ebeae6c9f931cb3,1,3,1,41.54659928,1591088857,Vote,1a73b845a16b26ed298f0be704ea31c59ebe8ad144634ce23f035382689948c6
f83de716ae05452b014c6d5062ab1f55077ea5cd2eeb2917eed3ef53a5fcba32,-1,11,1,41.58074344,1591018194,Regular,b013009a77112d01c9a94c427d93e877d1d8c85dd705e37ee89a87beb28a535c
d2ec7bb5bc7038dfc49dc71b11f0688ccd605a36455c1ddcaa703c34100aae20,-1,1,1,41.58074344,1591013126,Regular,abb39b94ba9a1bc2740dedf6adb2e384ed731dcd129409d625d84a35239eeb58
09e8d0345afe6d3d09bd9ecedd9692718cd14d467c81bd728cea1b248d79ec5f,-1,12,1,41.58074344,1591007030,Regular,9b04feacf0cfaafe0fff659ff8c3a9f78b44fdcbf46abe0b992b85a1b0715c52
15b4ce769bd5ea06936502ee1b2bf78b599765fdc56c5d7015c1ab38a3509c6d,-1,7,1,41.54659929,1591005387,Regular,4a7f4a187b6c9c88577035d359d097e5ac7020dadf6c8268208ddce05db56250
b47cbde7ee3c696201d03d034d1b7ce6edd9cea79279cae869f29dab52d4ea6b,-1,11,1,41.58074344,1590995494,Regular,3f4c90d6bf496cd793363e31eeb3fec78f7494cd7c9516a40d66dbe0a4e9ca42
a8e93bad63ad9719f576d4e89f6dc7ac56e7eab8b53bd522edfa556b4abbad5a,-1,17,1,41.58074344,1590994130,Regular,8d964b5e333be7fd75e2faa2c3b9df110e0e81622e5a6ced4eeff12f6c0a8941
749f9b7f420422509032155ccc13bbc153029285864f81a7962e7c58c17857cb,1,3,1,41.54659929,1590991493,Vote,ddee23a05f48ec4109da6fab1fd523984b195fe3b073bf92fc37ff8919a389e6
25f2804b32538a4d42c819711ba3d20767fa74a8f66c1127caa755984bc59ce6,-1,3,1,41.58074344,1590987939,Regular,86e95b26e3d3ec8c32bff9f32a7148a70bda1d3e8e136e527c9b8a9028725231
4a7f4a187b6c9c88577035d359d097e5ac7020dadf6c8268208ddce05db56250,1,3,1,41.54659929,1590668337,Vote,15b4ce769bd5ea06936502ee1b2bf78b599765fdc56c5d7015c1ab38a3509c6d
9b04feacf0cfaafe0fff659ff8c3a9f78b44fdcbf46abe0b992b85a1b0715c52,1,3,1,41.58074344,1590468251,Vote,09e8d0345afe6d3d09bd9ecedd9692718cd14d467c81bd728cea1b248d79ec5f
696e9a115bf170c74bb8c6905495ba0b4622c027206a6a3ba0628ca97eff73d2,1,3,1,41.58074344,1590414715,Vote,c700bc53818eba7df4fbe0180e150a05d9dc7e846417d019fa46958d035db24a
abb39b94ba9a1bc2740dedf6adb2e384ed731dcd129409d625d84a35239eeb58,1,3,1,41.58074344,1590345785,Vote,d2ec7bb5bc7038dfc49dc71b11f0688ccd605a36455c1ddcaa703c34100aae20
b013009a77112d01c9a94c427d93e877d1d8c85dd705e37ee89a87beb28a535c,1,3,1,41.58074344,1590332857,Vote,f83de716ae05452b014c6d5062ab1f55077ea5cd2eeb2917eed3ef53a5fcba32
3f4c90d6bf496cd793363e31eeb3fec78f7494cd7c9516a40d66dbe0a4e9ca42,1,3,1,41.58074344,1590004571,Vote,b47cbde7ee3c696201d03d034d1b7ce6edd9cea79279cae869f29dab52d4ea6b
8d964b5e333be7fd75e2faa2c3b9df110e0e81622e5a6ced4eeff12f6c0a8941,1,3,1,41.58074344,1589956065,Vote,a8e93bad63ad9719f576d4e89f6dc7ac56e7eab8b53bd522edfa556b4abbad5a
86e95b26e3d3ec8c32bff9f32a7148a70bda1d3e8e136e527c9b8a9028725231,1,3,1,41.58074344,1589891869,Vote,25f2804b32538a4d42c819711ba3d20767fa74a8f66c1127caa755984bc59ce6
02c2c18adf532ea2e4d436dbe7bff62fa8ca7c998b7b14e154254dabae148d3c,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
02c2c18adf532ea2e4d436dbe7bff62fa8ca7c998b7b14e154254dabae148d3c,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
139197585a7a122865f106660a736dc8beda55a5fc8a4fd18d1e9c800a5725ec,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
139197585a7a122865f106660a736dc8beda55a5fc8a4fd18d1e9c800a5725ec,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
13c6e28416c7e01a83eda717f38bcdacf11128442e9899a6aebe3b776f2c3b80,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
13c6e28416c7e01a83eda717f38bcdacf11128442e9899a6aebe3b776f2c3b80,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
1443630a3ebbd03ed67943e01b8f6ee283b438d067670a33777adb20dfb187b0,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
1443630a3ebbd03ed67943e01b8f6ee283b438d067670a33777adb20dfb187b0,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
3c7793d41961b1c128635661fabc08657df2390209440606b3122bbdb648edd1,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
3c7793d41961b1c128635661fabc08657df2390209440606b3122bbdb648edd1,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
5f5a982d15c054aa2001429cd15a82d1e7297edcd326944f387e9769a6d877e0,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
5f5a982d15c054aa2001429cd15a82d1e7297edcd326944f387e9769a6d877e0,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
748f83dc983e021ff32200fdb17e90f465b5643dc48be93c25d4cfc6e7cf7ec7,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
748f83dc983e021ff32200fdb17e90f465b5643dc48be93c25d4cfc6e7cf7ec7,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
795f0e901354e338020473dd0b8cca5f73470537fb59fec742fa3f4f89db0123,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
795f0e901354e338020473dd0b8cca5f73470537fb59fec742fa3f4f89db0123,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
8a31ee52a5cd0a88f8fe80eaf2508e7f076f4ddf63c255fd1e57b17a62bac30d,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
8a31ee52a5cd0a88f8fe80eaf2508e7f076f4ddf63c255fd1e57b17a62bac30d,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
8d5c9f5af5afb738d1c3fae86587a6ec02055c8c89508209f9e5351141004042,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
8d5c9f5af5afb738d1c3fae86587a6ec02055c8c89508209f9e5351141004042,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
996541ad711123efa39529ea3999db42fde027a66a324ad5df7535599d9d86cf,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
996541ad711123efa39529ea3999db42fde027a66a324ad5df7535599d9d86cf,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
9aa61d6b1ffd26824925226239008c4fe0378160b4673ca5eef616847f05c895,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
9aa61d6b1ffd26824925226239008c4fe0378160b4673ca5eef616847f05c895,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
ae200d6847d5e5413d88203b1e7d30716f519a59c7d99e1f398df3894b06f17c,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
ae200d6847d5e5413d88203b1e7d30716f519a59c7d99e1f398df3894b06f17c,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
b031f8de980edefdea6df8ea0e6aa897191ad6e32336ead41cc50b0f3756cbcf,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
b031f8de980edefdea6df8ea0e6aa897191ad6e32336ead41cc50b0f3756cbcf,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
b63138e4755b4afce7ccbad4717c8dabb502fbf8a69de8b4c7074358179f5ad7,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
b63138e4755b4afce7ccbad4717c8dabb502fbf8a69de8b4c7074358179f5ad7,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
c8a0593ee4cf12c2152f3b2b00b146731a8d4969bde5a982d3379fa3792dbfb9,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
c8a0593ee4cf12c2152f3b2b00b146731a8d4969bde5a982d3379fa3792dbfb9,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
da1ae2db672a9184ab5c394d220017e908c013a25f898a652e45fb6f3f49f968,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
da1ae2db672a9184ab5c394d220017e908c013a25f898a652e45fb6f3f49f968,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
dd506590f23465d47aff7f1b0e1624442b4e9335bfb669b921f0f01d3a38ac2e,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
dd506590f23465d47aff7f1b0e1624442b4e9335bfb669b921f0f01d3a38ac2e,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
f71108e2d375be102b06ee35378b76ec6989453bd504698d477604a9b8dd41b3,-1,1,1,40.47453129,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
f71108e2d375be102b06ee35378b76ec6989453bd504698d477604a9b8dd41b3,-1,0,1,0.08018466,1589737612,Ticket,c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,16,1,0.08018466,1589737383,Regular,8a31ee52a5cd0a88f8fe80eaf2508e7f076f4ddf63c255fd1e57b17a62bac30d
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,17,1,40.47453129,1589737383,Regular,8a31ee52a5cd0a88f8fe80eaf2508e7f076f4ddf63c255fd1e57b17a62bac30d
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,37,1,40.47453129,1589737383,Regular,795f0e901354e338020473dd0b8cca5f73470537fb59fec742fa3f4f89db0123
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,36,1,0.08018466,1589737383,Regular,795f0e901354e338020473dd0b8cca5f73470537fb59fec742fa3f4f89db0123
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,22,1,0.08018466,1589737383,Regular,13c6e28416c7e01a83eda717f38bcdacf11128442e9899a6aebe3b776f2c3b80
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,23,1,40.47453129,1589737383,Regular,13c6e28416c7e01a83eda717f38bcdacf11128442e9899a6aebe3b776f2c3b80
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,2,1,0.08018466,1589737383,Regular,139197585a7a122865f106660a736dc8beda55a5fc8a4fd18d1e9c800a5725ec
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,3,1,40.47453129,1589737383,Regular,139197585a7a122865f106660a736dc8beda55a5fc8a4fd18d1e9c800a5725ec
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,6,1,0.08018466,1589737383,Regular,8d5c9f5af5afb738d1c3fae86587a6ec02055c8c89508209f9e5351141004042
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,7,1,40.47453129,1589737383,Regular,8d5c9f5af5afb738d1c3fae86587a6ec02055c8c89508209f9e5351141004042
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,24,1,0.08018466,1589737383,Regular,3c7793d41961b1c128635661fabc08657df2390209440606b3122bbdb648edd1
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,25,1,40.47453129,1589737383,Regular,3c7793d41961b1c128635661fabc08657df2390209440606b3122bbdb648edd1
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,0,1,0.08018466,1589737383,Regular,f71108e2d375be102b06ee35378b76ec6989453bd504698d477604a9b8dd41b3
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,1,1,40.47453129,1589737383,Regular,f71108e2d375be102b06ee35378b76ec6989453bd504698d477604a9b8dd41b3
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,14,1,0.08018466,1589737383,Regular,b63138e4755b4afce7ccbad4717c8dabb502fbf8a69de8b4c7074358179f5ad7
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,15,1,40.47453129,1589737383,Regular,b63138e4755b4afce7ccbad4717c8dabb502fbf8a69de8b4c7074358179f5ad7
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,34,1,0.08018466,1589737383,Regular,748f83dc983e021ff32200fdb17e90f465b5643dc48be93c25d4cfc6e7cf7ec7
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,35,1,40.47453129,1589737383,Regular,748f83dc983e021ff32200fdb17e90f465b5643dc48be93c25d4cfc6e7cf7ec7
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,26,1,0.08018466,1589737383,Regular,9aa61d6b1ffd26824925226239008c4fe0378160b4673ca5eef616847f05c895
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,33,1,40.47453129,1589737383,Regular,b031f8de980edefdea6df8ea0e6aa897191ad6e32336ead41cc50b0f3756cbcf
c142fee8d8b210aea00d3dc4872ff83395cdece1faf8ef442a9f41501a280718,1,28,1,0.08018466,1589737383,Regular,1443630a3ebbd03ed67943e01b8f6ee283b438d067670a33777adb20dfb187b0
