tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041684677ad31a0132c2a3a48ba9cd9ae3fa74c5f076c093de54f9484f642f53,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
041684677ad31a0132c2a3a48ba9cd9ae3fa74c5f076c093de54f9484f642f53,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
0ad5d902a1288f9b08e66500501c35feabee4b310557e6cb3db56ed22fcbf016,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
0ad5d902a1288f9b08e66500501c35feabee4b310557e6cb3db56ed22fcbf016,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
1afbb15040c4a0a3e29a72f2b7653fc41bbc5c6cbaf2886f2207c229e8a08b68,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
1afbb15040c4a0a3e29a72f2b7653fc41bbc5c6cbaf2886f2207c229e8a08b68,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
27eecc12d83bf14bb0be17c253c25e310f4a966879e83b161ad4b9510f608ec5,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
27eecc12d83bf14bb0be17c253c25e310f4a966879e83b161ad4b9510f608ec5,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
2f509595e9a586e866115ddbaecd1f33aa08c233626863369c17740caeded2b9,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
2f509595e9a586e866115ddbaecd1f33aa08c233626863369c17740caeded2b9,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
3f910c7dc8d140dc3ed381614a288821fd62a57fa1275337399cd5458ef96a88,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
3f910c7dc8d140dc3ed381614a288821fd62a57fa1275337399cd5458ef96a88,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
4110b2caac2f2a60c279e3715c2e1fd583a3a0b2f1caa63e60c8a7d39deebf6a,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
4110b2caac2f2a60c279e3715c2e1fd583a3a0b2f1caa63e60c8a7d39deebf6a,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
669f188d911952c047b96a9a6f9d0bd57458fbb30e698a5bc61c234fdd53fe3a,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
669f188d911952c047b96a9a6f9d0bd57458fbb30e698a5bc61c234fdd53fe3a,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
83a75622b0822f81e1414997ffe2149939f2b0dcbd7c2c3feeefeead1b5c9972,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
83a75622b0822f81e1414997ffe2149939f2b0dcbd7c2c3feeefeead1b5c9972,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
979bb163b408b8d742937f29b1df50e5b0e237de5438127b7321309951b01de2,-1,0,1,0.1472211,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
979bb163b408b8d742937f29b1df50e5b0e237de5438127b7321309951b01de2,-1,1,1,136.71487569,1541936089,Ticket,fe919000e0e0dd04684781d54dab90816a51170259664dd581d34e4eb65e4420
