tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11170af6febbf681acf92fb3e23b6bc28f795ee3caf91c079167ffae2d8f819d,-1,0,1,119.11065171,1548466985,Ticket,470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07
740ff291522e02837ea4d87069bc3eab5d0e07e3ffa3f6971c58aa68800e3479,-1,0,1,119.11065171,1548466985,Ticket,470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07
90752ca7f8ac3b5973f479eab9311a043309f6ca6c694a271528705a5e242d12,-1,0,1,119.11065171,1548466985,Ticket,470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07
a143cb0bc997ad98418b95e2030bd726c5eb953925b932bd5b25f16bdb251acd,-1,0,1,119.11065171,1548466985,Ticket,470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07
c75438c3b8fd4a942fff7e0337a1f4cfecc95f50e8f25fab682745506f1b432e,-1,0,1,119.11065171,1548466985,Ticket,470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07
470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07,1,4,1,119.11065171,1548466946,Regular,c75438c3b8fd4a942fff7e0337a1f4cfecc95f50e8f25fab682745506f1b432e
470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07,1,0,1,119.11065171,1548466946,Regular,11170af6febbf681acf92fb3e23b6bc28f795ee3caf91c079167ffae2d8f819d
470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07,1,1,1,119.11065171,1548466946,Regular,740ff291522e02837ea4d87069bc3eab5d0e07e3ffa3f6971c58aa68800e3479
470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07,1,3,1,119.11065171,1548466946,Regular,a143cb0bc997ad98418b95e2030bd726c5eb953925b932bd5b25f16bdb251acd
470691224ea7bcbbeec907d15aeb6e2bda924eff47586c6fd5493ccdfe5a3f07,1,2,1,119.11065171,1548466946,Regular,90752ca7f8ac3b5973f479eab9311a043309f6ca6c694a271528705a5e242d12
