tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c,-1,24,1,60.16422732,1591120554,Regular,6ea5a309dc3b20cda6a83e82f3272fb5d5b70ec1b89f1ce2e75729a86c51d8c6
6ea5a309dc3b20cda6a83e82f3272fb5d5b70ec1b89f1ce2e75729a86c51d8c6,1,3,1,60.16422732,1590337114,Vote,885f4c0cbe5a4ce3513ded3cfe96fb0ee5203ef48bfcf841feb38ec97ce1041c
a1a9249d56d9092cab607a5e9ae43029438cc8903414c9be91b86cf7556f8f07,-1,4,1,60.16422733,1588485635,Regular,e0758c39f46674e96ae2846cfa9d77f52c2c5a430448cff65aee360abf08f2e9
e0758c39f46674e96ae2846cfa9d77f52c2c5a430448cff65aee360abf08f2e9,1,3,1,60.16422733,1588405166,Vote,a1a9249d56d9092cab607a5e9ae43029438cc8903414c9be91b86cf7556f8f07
7548e913cd1b61975e90cfa4e6047ba5ea0246b1134848becd3809ced4fabc44,-1,2,1,60.19947832,1587007954,Regular,4cd4d52b9227240c913186a0f0a9b1fb74e189a7f64203d37beaccc8ca5aa3fd
016254ef950a41b5a289f79769a97c20cd7855ae16a7464d186ea5fbe9246eb5,-1,3,1,60.19947831,1586995332,Regular,810587bf6e339d1fd7498f327b02851dfbb9aea80a2996ad175ec208dfb2b4b2
e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33,-1,23,1,60.19947831,1586989481,Regular,c814c4cdeb992ebdff03a57d59b9b2209aec3e6b4349200f6a74ae80ffa73d88
4cd4d52b9227240c913186a0f0a9b1fb74e189a7f64203d37beaccc8ca5aa3fd,1,3,1,60.19947832,1586886942,Vote,7548e913cd1b61975e90cfa4e6047ba5ea0246b1134848becd3809ced4fabc44
810587bf6e339d1fd7498f327b02851dfbb9aea80a2996ad175ec208dfb2b4b2,1,3,1,60.19947831,1586837505,Vote,016254ef950a41b5a289f79769a97c20cd7855ae16a7464d186ea5fbe9246eb5
c814c4cdeb992ebdff03a57d59b9b2209aec3e6b4349200f6a74ae80ffa73d88,1,3,1,60.19947831,1586771988,Vote,e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33
fc6b96da8e4f7f09dcaef21558d507dd22e42d311896f44ee5a51058d2fb9012,-1,12,1,60.19947832,1586523445,Regular,909cf45f42dbb11de0b769e298d043d0cbced7fef8313b2a7affb0af1b5377ca
eb423e80fd692960a046d69e4a813746167277b2629dd7c5fe30add30e674854,-1,17,1,60.19947831,1586502555,Regular,bfcb9b617d0a9d30b47e2222c8a32294d7e5d23a67a2fbd7a10b83047e364af0
c5802ac37c8c7c1838e7132bc5767e5013c7f84f8c820e90c274436f7aae42d5,-1,1,1,60.19947832,1586481609,Regular,a03f43467b4bcf748667310b9c7bcd5a475a8dbfcd0b0b68cc1d126e094a3e29
