tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d93b3e5f97a5e574266d0301a349180600f11303eb9c860433232c8ce85b118,-1,0,1,0.04191093,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
1d93b3e5f97a5e574266d0301a349180600f11303eb9c860433232c8ce85b118,-1,1,1,32.18724544,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
218631296672526e280dfafd0bf69046a324edd345623eaf0f280b5334674df8,-1,0,1,0.04191093,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
218631296672526e280dfafd0bf69046a324edd345623eaf0f280b5334674df8,-1,1,1,32.18724544,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
ba1d790e27c96839756f20bb798417e27586e233480de1844ade6f7ed30a0667,-1,0,1,0.04191093,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
ba1d790e27c96839756f20bb798417e27586e233480de1844ade6f7ed30a0667,-1,1,1,32.18724544,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
d4ff6939de590f220dfdde32cba34b0d8e8904d792c23dcfcabb4ffcab7e7f6c,-1,0,1,0.04191093,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
d4ff6939de590f220dfdde32cba34b0d8e8904d792c23dcfcabb4ffcab7e7f6c,-1,1,1,32.18724544,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
fe76acdb7c40abd83a0df7ed1f36f8814bbf7363e166ca18aaab777f9fcb8440,-1,1,1,32.18724544,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
fe76acdb7c40abd83a0df7ed1f36f8814bbf7363e166ca18aaab777f9fcb8440,-1,0,1,0.04191093,1640578499,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
10bdd69eb2f36429f195c695ccc57fc26752e03be37cab1c3dbaf907a7474994,-1,1,1,32.18724544,1640578480,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
10bdd69eb2f36429f195c695ccc57fc26752e03be37cab1c3dbaf907a7474994,-1,0,1,0.04191093,1640578480,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
521e812033f39129c64d435bb092e709497c94d0a92d6273ff96535d47d4d9b2,-1,0,1,0.04191093,1640578480,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
521e812033f39129c64d435bb092e709497c94d0a92d6273ff96535d47d4d9b2,-1,1,1,32.18724544,1640578480,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
548299b8e8bf60f6a2b1027d7a64d286f6695cc7cadc4c1eb1866cb42f0fd1c4,-1,0,1,0.04191093,1640578480,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
548299b8e8bf60f6a2b1027d7a64d286f6695cc7cadc4c1eb1866cb42f0fd1c4,-1,1,1,32.18724544,1640578480,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
561aa882d0d814cb4242ef3bb222874e9e8d05ee9b87a81752d843a72ba24aa4,-1,0,1,0.04191093,1640578480,Ticket,2f804b40b497ba1b3bb845b4c715a6537bf8988769d6a8a85bbf1faacd0dc6c6
