tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b86cb5dc8e087ddad0fcfe5641db7d6b85d938ae0565878f1cf934fe782439c,-1,0,1,179.28923716,1546534932,Regular,9c531ab90b96b7883e0785d404390543eb0093c1d4dad2d0fc9e92559609b850
9c531ab90b96b7883e0785d404390543eb0093c1d4dad2d0fc9e92559609b850,1,2,1,179.28923716,1546494261,Vote,6b86cb5dc8e087ddad0fcfe5641db7d6b85d938ae0565878f1cf934fe782439c
2b5d1faaef219fa795e40c4523dfdf4d3fc6ec1671bacda06c01d544e11ade01,-1,3,1,179.34937151,1546149835,Regular,458c32ae0c8ebda209d6ff37dfdfaac88a206f5f9069c28ca4da98a826f8035c
458c32ae0c8ebda209d6ff37dfdfaac88a206f5f9069c28ca4da98a826f8035c,1,2,1,179.34937151,1546118961,Vote,2b5d1faaef219fa795e40c4523dfdf4d3fc6ec1671bacda06c01d544e11ade01
bd4c34813802db77870ad0cf793c078b55bb6b8145267f483d801a9a9766ae64,-1,1,1,179.34937151,1545919541,Regular,ceea095389d4abde9d8b2a521b581c60bad28a9d92dd04f76223e4093da8967c
06f148cb87506eaaafef294b857c6cd1ec470e81e4697137aa0b8e43642c600e,-1,3,1,179.34937151,1545894962,Regular,c22684a13d75f970d93f0fc2c5a990bcd105dc99dbdbf7b49a400da579096ead
ceea095389d4abde9d8b2a521b581c60bad28a9d92dd04f76223e4093da8967c,1,2,1,179.34937151,1545877138,Vote,bd4c34813802db77870ad0cf793c078b55bb6b8145267f483d801a9a9766ae64
c22684a13d75f970d93f0fc2c5a990bcd105dc99dbdbf7b49a400da579096ead,1,2,1,179.34937151,1545853127,Vote,06f148cb87506eaaafef294b857c6cd1ec470e81e4697137aa0b8e43642c600e
a4605cfc8e3cf79b688d3256a62a17d3dcad6c59f1db1531a34d744a59db4aea,-1,0,1,179.34937151,1545603357,Regular,1f72a37807837daef081e545ea309882f9a79a09af9f7e1ddbee5cc7c790e192
1f72a37807837daef081e545ea309882f9a79a09af9f7e1ddbee5cc7c790e192,1,2,1,179.34937151,1545568382,Vote,a4605cfc8e3cf79b688d3256a62a17d3dcad6c59f1db1531a34d744a59db4aea
9233425c7b7598ac631f99fe41a3ec25acfe994f7778e1fc15411aaf37854d48,-1,0,1,177.40036457,1545399496,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
d69dd69db5a8a883bc471fbdb4a4869d9ffaace9f06eef723f5117de4d4e0635,-1,0,1,177.40036457,1545399496,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
e007d2d4f691054d91fbc4a8fb53d6bbf765fd0687cc600e3c5db86fd9e04a2d,-1,0,1,177.40036457,1545399496,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
e04d56b8537cec63f68b5bd0f8d902e6090b82425c18ceba0eaea77370373f0f,-1,0,1,177.40036457,1545399496,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
0d0488ce81a186efce9a1b6c2fa4c888b0d58b999a0a3a14a420530417ff531f,-1,0,1,177.40036457,1545399338,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
317b156482f3d50e5f7d67bd57b2cc9b219d83c68e808a378e160dcda23ccb5d,-1,0,1,177.40036457,1545399326,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
5202590bd70dd06b81e51ee213ea0283d8d84df3954ec20e14b76e9385b6d844,-1,0,1,177.40036457,1545399326,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
5ee8048f94769b9eac152357a3e2795246f881fcae8eb0457da1c095f7597eba,-1,0,1,177.40036457,1545399326,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
398932476628d03395025ea0062a3e49054b4ff4d314a1704dd1267582c99086,-1,0,1,177.40036457,1545398932,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
93323fc443e9cef96eca105dbbc1110ae4eafa9b88d948a13fc374dc5afe0a7b,-1,0,1,177.40036457,1545398932,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
0734ad083ce9a5e8a0605a0d5e7327ec693126365c469cdbfb3f274d39146652,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
1bbcee0c41583dd6a7a98c38cc4fd61dad1f5c550a4f5646812947257564863a,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
4e6ee47fd7649a19b831e94e068be8aaa2f855d6fcdc3e0e1272a6c9e6a4837b,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
7279ec8b7b8d2bbb574cba056f23d4d82859bfbc82015706627924005322d524,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
a072edc68cebebbb2eaaccde44d04491dd7e63416c785b585c0a2cfeead59d55,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
a87c69c3ccf63317d2488df6bc913a113e7bf1bcc8a9d16591f1663dccbfaa25,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
abd752586d07445a2d0d5bfec4c9c80d932a530a2c467c9817e8495be4a0de5f,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
ec62b9ed2ceb981a944ba18e6a21afb2905e068049b0558dc776d5cf3cae30a7,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
efd7c2860ac537b569e90188bfd3f58ffd22df71855429b48ee9d6370e87116a,-1,0,1,177.40036457,1545398610,Ticket,2c96174cafb0afd24eb14331f94a0c316a798083f625ce9b395dfa19b0fed307
