tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02afac9f455ee73a2ac781135f89351014837af8e22714cfbd826d7a9566918b,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
02afac9f455ee73a2ac781135f89351014837af8e22714cfbd826d7a9566918b,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
11b4fd291a2e4209e116b1d2a7fdf00ec9b94917dce1f5c31c6ed5a8cc62d8e7,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
11b4fd291a2e4209e116b1d2a7fdf00ec9b94917dce1f5c31c6ed5a8cc62d8e7,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
14923bd46b1ad67c5a961a9ed0eeb4df73e62c9d1df4f8ad04de0a999247e443,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
14923bd46b1ad67c5a961a9ed0eeb4df73e62c9d1df4f8ad04de0a999247e443,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
15e54262c7c4d9ee7662bf3e3e14c556d05f60b991e6f79999d6635845d1f1f2,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
15e54262c7c4d9ee7662bf3e3e14c556d05f60b991e6f79999d6635845d1f1f2,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
19ff4a841ae40a245373ed55351c3a1a2ca461796aa0e04df15a3d66dc55f085,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
19ff4a841ae40a245373ed55351c3a1a2ca461796aa0e04df15a3d66dc55f085,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
2189c0404a5d5738ec8aae7c4e57921da25d0b9c519132bd06ea8040e5937ad1,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
2189c0404a5d5738ec8aae7c4e57921da25d0b9c519132bd06ea8040e5937ad1,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
51322e25c247ec7ee7e54c16aa7551c80939034c6ee5347e6d5a8dcd814a351d,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
51322e25c247ec7ee7e54c16aa7551c80939034c6ee5347e6d5a8dcd814a351d,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
561259d82179ad4d726c3aa05b17c53125fc31d31e1a333b6cf2bbf3b55c8030,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
561259d82179ad4d726c3aa05b17c53125fc31d31e1a333b6cf2bbf3b55c8030,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
65d2fd9e36da23971b348fdcebfd71cd3a314b821b2a29e2e84169b81099bf65,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
65d2fd9e36da23971b348fdcebfd71cd3a314b821b2a29e2e84169b81099bf65,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
71f258a3c5fc9fa52473fd1dd5fd330af1e633cb9ee5ae58a4ed66fcc0c242a0,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
71f258a3c5fc9fa52473fd1dd5fd330af1e633cb9ee5ae58a4ed66fcc0c242a0,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
7441024cecc79444b085a437aa9c0618e7995d599b052de879e6bcdb8ec012b5,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
7441024cecc79444b085a437aa9c0618e7995d599b052de879e6bcdb8ec012b5,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
7af1dfb06a14eca2b0af9d51d2a47a373ea3d0d998101e9b1a8594022cf798a4,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
7af1dfb06a14eca2b0af9d51d2a47a373ea3d0d998101e9b1a8594022cf798a4,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
83b047fcb61a508c3b8c4d8a544c39c36c4a365abfe03d9cd2573c81d349ab4a,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
83b047fcb61a508c3b8c4d8a544c39c36c4a365abfe03d9cd2573c81d349ab4a,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
92f8b477b5793f286cd4935c7e40e857436ef82004fb89c81bb33e62586f288d,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
92f8b477b5793f286cd4935c7e40e857436ef82004fb89c81bb33e62586f288d,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
9683bebeddb2afc7ca4c0dcde40a2f87576857b1b3d6e38c8530861d9715ced5,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
9683bebeddb2afc7ca4c0dcde40a2f87576857b1b3d6e38c8530861d9715ced5,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
a5d90b70671eee427fe195ea272e9db8898948bd803110fa645c7716c4e0c91e,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
a5d90b70671eee427fe195ea272e9db8898948bd803110fa645c7716c4e0c91e,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
d34a5cb23c93d13935421f94e12dcb9194599e429ce8aae28b50ecaabfd4a1e8,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
d34a5cb23c93d13935421f94e12dcb9194599e429ce8aae28b50ecaabfd4a1e8,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
d51f8e0bef5aa03ec21f83db6dafe6b5456408b28d64d51495406b9b5c791af9,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
d51f8e0bef5aa03ec21f83db6dafe6b5456408b28d64d51495406b9b5c791af9,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
f0161fba63e1e589f154e83fdcb9fd5f3ac892b623c86f46f0c6a5f447e70d9b,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
f0161fba63e1e589f154e83fdcb9fd5f3ac892b623c86f46f0c6a5f447e70d9b,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
f7e628eb9cf4f284a7dc900e05451c4b457f071092fef5ee16a070512a4f31fc,-1,0,1,0.12241467,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
f7e628eb9cf4f284a7dc900e05451c4b457f071092fef5ee16a070512a4f31fc,-1,1,1,149.52852087,1557761284,Ticket,6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891
6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891,1,15,1,149.52852087,1557761134,Regular,83b047fcb61a508c3b8c4d8a544c39c36c4a365abfe03d9cd2573c81d349ab4a
6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891,1,36,1,0.12241467,1557761134,Regular,14923bd46b1ad67c5a961a9ed0eeb4df73e62c9d1df4f8ad04de0a999247e443
6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891,1,37,1,149.52852087,1557761134,Regular,14923bd46b1ad67c5a961a9ed0eeb4df73e62c9d1df4f8ad04de0a999247e443
6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891,1,12,1,0.12241467,1557761134,Regular,d51f8e0bef5aa03ec21f83db6dafe6b5456408b28d64d51495406b9b5c791af9
6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891,1,13,1,149.52852087,1557761134,Regular,d51f8e0bef5aa03ec21f83db6dafe6b5456408b28d64d51495406b9b5c791af9
6fb5256093bb5e8f4564ee2ca7abaaceb7fbeeca7542798b3b49feb374de0891,1,38,1,0.12241467,1557761134,Regular,7441024cecc79444b085a437aa9c0618e7995d599b052de879e6bcdb8ec012b5
