tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef04012a1584c4f6ff8f6e9506a3d0db27f4eab5909526b4211911124d2867d3,-1,1,1,88.85282038,1539962465,Vote,8dcd2859ccc890878f0989bef5c6149060e0379823bbc30c323137ad039b338f
18afdb292bbb435737658b47c55525d526ae419b7b38077058d7814d710ebe98,-1,1,1,88.85282038,1539383839,Vote,35003a4be78663819a4f3e4fcb9bc0ce857798060893ed59bb102879c82ba014
7903d628ca9e37cc061be82bd65074b46f785daf562df94a782c0b5dca001a64,-1,1,1,88.85282038,1538881557,Vote,6ea209c4894cbdaad16a008e527d8f0fdfa9844960bbe3354ac7c4b037089bcc
ca520040dcc490a32321498829d0a9fa407f95a04e263efae8bb420422d83918,-1,1,1,88.85282038,1538774557,Vote,4761eb41a222a216b3b2b4c31f27c71643aa6faed14463eee83e74e7646a3b78
c3c41a1c94b8c9a08983b4b27116ef8e99a2c8b03a049bc3cf3a43053cd0d5ff,-1,1,1,88.85282038,1537732716,Vote,75f68104c66f5b2fc6f22c53edb51ce981f3384e3a23e03f49fbefbd6ee7a3a4
35003a4be78663819a4f3e4fcb9bc0ce857798060893ed59bb102879c82ba014,1,0,1,88.85282038,1537517078,Ticket,18afdb292bbb435737658b47c55525d526ae419b7b38077058d7814d710ebe98
4761eb41a222a216b3b2b4c31f27c71643aa6faed14463eee83e74e7646a3b78,1,0,1,88.85282038,1537517078,Ticket,ca520040dcc490a32321498829d0a9fa407f95a04e263efae8bb420422d83918
6ea209c4894cbdaad16a008e527d8f0fdfa9844960bbe3354ac7c4b037089bcc,1,0,1,88.85282038,1537517078,Ticket,7903d628ca9e37cc061be82bd65074b46f785daf562df94a782c0b5dca001a64
75f68104c66f5b2fc6f22c53edb51ce981f3384e3a23e03f49fbefbd6ee7a3a4,1,0,1,88.85282038,1537517078,Ticket,c3c41a1c94b8c9a08983b4b27116ef8e99a2c8b03a049bc3cf3a43053cd0d5ff
8dcd2859ccc890878f0989bef5c6149060e0379823bbc30c323137ad039b338f,1,0,1,88.85282038,1537517078,Ticket,ef04012a1584c4f6ff8f6e9506a3d0db27f4eab5909526b4211911124d2867d3
