tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440b575149a38914b4d7347ffe21d11d7ca0275bc4136efff64d1400d4a4b37f,-1,6,1,73.74999267,1578966894,Regular,d74917ecdac6ddbf91e02848693a2374faf44993c0e14ea68ce26bb405feb359
d74917ecdac6ddbf91e02848693a2374faf44993c0e14ea68ce26bb405feb359,1,3,1,73.74999267,1578922477,Vote,440b575149a38914b4d7347ffe21d11d7ca0275bc4136efff64d1400d4a4b37f
022f089050fdcb7946c7fb1b22a995901503466175ce9bb3e6847a0955c4471c,-1,5,1,73.78995492,1577609742,Regular,40be07b3473bbabc255f427d41777cb2f4cffc5d0654a368ca5f25631f5e5c69
64a0727c0fe9117ffc73ffd38a91005325ce95771e450c4807a6ed21dcfbe789,-1,22,1,73.78995493,1577181180,Regular,179dc3e83d3d970312b995ce9569a208169a7d741bc4dbb3cc958250a6b3c2de
40be07b3473bbabc255f427d41777cb2f4cffc5d0654a368ca5f25631f5e5c69,1,3,1,73.78995492,1577173171,Vote,022f089050fdcb7946c7fb1b22a995901503466175ce9bb3e6847a0955c4471c
323bfc2fc6c0229dc36e6d3db131985145be348d829f91940e74cd8145afa20a,-1,4,1,73.78995492,1577172858,Regular,6ad9464eeef8026a705cb4cf0e27e50504f7ba20df5f12a5d306e630b211ebe6
1116cb5a71443522f7be433c289d550fa63fbce359dc1cbe4b3c46c1eb3ef5d3,-1,4,1,73.78995492,1577153592,Regular,b9bcb53dcd4ee3f1f7d2c2a4b76219308e03b27d4e0ad9fa8ea645914963be7a
179dc3e83d3d970312b995ce9569a208169a7d741bc4dbb3cc958250a6b3c2de,1,3,1,73.78995493,1577144287,Vote,64a0727c0fe9117ffc73ffd38a91005325ce95771e450c4807a6ed21dcfbe789
6ad9464eeef8026a705cb4cf0e27e50504f7ba20df5f12a5d306e630b211ebe6,1,3,1,73.78995492,1577000452,Vote,323bfc2fc6c0229dc36e6d3db131985145be348d829f91940e74cd8145afa20a
b9bcb53dcd4ee3f1f7d2c2a4b76219308e03b27d4e0ad9fa8ea645914963be7a,1,3,1,73.78995492,1576939869,Vote,1116cb5a71443522f7be433c289d550fa63fbce359dc1cbe4b3c46c1eb3ef5d3
