tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680ba20cd915576c54b6872a13bc14940752b935192b11f6cc8dc5b8508a78e5,-1,1,1,191.07531091,1564459301,Vote,631188c63a03587d22f8d8b2c83c01e3f3da774df794b846bb8e42b670688811
38a7b095c1cb8a6b1a9922975dcf26e3dadc75eb2d007ca7e74f91f71ae8a974,-1,1,1,191.07531091,1564157240,Vote,729de8b9ff074f9356a606131a4133fb256f51eaadb2699763ea9b4e3e353018
e24c56d1739ce523bb69873a91739dad6b6dfd934c955c3cb5b492f7c980c9d6,-1,1,1,191.07531091,1562881331,Vote,d19f72188c2be8fcfbac78ceb8427ed5302e28a18e5bffd53afb481135821556
ee948711654b18a29248461a7f4cef42975e09c450d02067ed80a51913df114d,-1,1,1,191.07531091,1562612630,Vote,71b0884e23700db12acd405e3351ba9d237b3a86535b7f406791e28c733f525a
4e816092617580002d3ea790ee1475dd5760b611c741489bf284f0302fb76d81,-1,1,1,191.07531091,1562472309,Vote,dc6ebcbaa9f537975dc03f19673cd90174cce40b1fa41d3f1d028feac522417c
d2c7c84c462061c61e21ff07e007741229b3d08723d65178924da2ed605b530e,-1,17,1,192.64075311,1562455926,Regular,ad56effaf2f950cefbeffb264b13f130cfe8a264535edeb51dc787e2f11acf8c
ad56effaf2f950cefbeffb264b13f130cfe8a264535edeb51dc787e2f11acf8c,1,2,1,192.64075311,1562327608,Vote,d2c7c84c462061c61e21ff07e007741229b3d08723d65178924da2ed605b530e
0fb8b20f31d8143d6f465f9a31da534df480d733814da20b332e81e22d032cf2,-1,1,1,191.07531091,1562227135,Vote,a2e77a42620a42f8a3f7fa3466f33df34248cbe7e2287fd1d77b70cbc8fb5cdd
18a87dac5f5c8d33f11bad60ac978ddfa7fdb63f3c615a5cb2412d9d9caba61b,-1,3,1,192.64075311,1562140073,Regular,91426323d72fde6fc80fa46aef6358ac34a5c943731c7f8758d45a0be36284ef
91426323d72fde6fc80fa46aef6358ac34a5c943731c7f8758d45a0be36284ef,1,2,1,192.64075311,1562093571,Vote,18a87dac5f5c8d33f11bad60ac978ddfa7fdb63f3c615a5cb2412d9d9caba61b
71f33f82da249af92568b0b63492e39a2fd8320a9447fed2a43587527ca67ca5,-1,1,1,191.07531091,1561950686,Vote,7641d2ad3bd5373cdb9fd2e5a9c2e0623539705089f5174e346cc87f53769049
6eb2f584d0c433f406cd0abac1b60046b6badea6227efdca4f9622bfb35ee3ef,-1,1,1,191.07531091,1561915342,Vote,193a5463564a54f24df335af348b5f600bfc72fe1bf6c5667e6cce3983083f98
10fa2167f031f4b655572d72da6687ba8ecc96946461814311ed9665fcb80e32,-1,0,1,192.64075311,1561804407,Regular,4c8a16bce75003efb671f7756381d0ddc20abe3a98e012699201236607e19203
4c8a16bce75003efb671f7756381d0ddc20abe3a98e012699201236607e19203,1,2,1,192.64075311,1561755166,Vote,10fa2167f031f4b655572d72da6687ba8ecc96946461814311ed9665fcb80e32
037a2d866c1121d60ad7a9ea80c3ed424ba8ca6f8c8eed41660eb8e5a5414828,-1,1,1,191.07531091,1561723466,Vote,d49387e765ba1884c7c8278e7a7d2581e4df2a41dfcc5e1f7f034732f605a5ea
ff333d61272e60e88f2cbfc7d18ca5dcb8a64278f50fcf66e63b75ee5225d612,-1,1,1,192.64075311,1561719988,Regular,828bca8c986d4173f4f1879878d4bb1b0a6b03372943526bfe4951773ddc4e1f
