tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985d217b3df6ed6fcb883a4d787ecd68633ba04a49757982d7216b2c6a0daa85,-1,1,1,139.64003462,1567413100,Vote,2558d8ed6049a3984d0ddeaaa48ec180fea10f74ce2314186e567bae8be7b18b
362dadde46bd905ab4d2cc9cc7b1faf4acae0c3c95ee9f28e78640f008063c99,-1,1,1,139.64003462,1564753867,Vote,6f48f49e0a6010320b06885e51919d3cabef0adcec74a38332bd7f68b4bae02b
8509ceba7f2ae0e0ce22494a61f0bdadf2ce643256945b238e4f639222af2b3e,-1,1,1,139.64003462,1564268998,Vote,868beb04870fde59d427be8a8ea3aa7887949664400faf1a3c37ab3c371f39b6
c54571f28ef97aacb8bb7b9a3b4f96226e12ab5c4dc2ebcc30dcd27fcff91b50,-1,1,1,139.64003462,1564224389,Vote,0694383673ab97dfcee702c83e5ea153c0b2e6d56917f92bbcb3835ee756dcc5
1d514970b7e908b51687599354ba5e6a9cf553a55cc6633a6ef40093ff81a7ae,-1,1,1,139.64003462,1563944259,Vote,3a7023f9945a4a61301db884dec52e1af439d17ff95af45d5b14e7f09d6e1a12
c47819a4425657c22478af7934c1a7d7b0647e12a090a9d53dbc76c86268b584,-1,1,1,139.64003462,1563760333,Vote,28056e733a0fb9821fa0fa427ba968fcdfcc44a8d0a5fc890d1231eee95eabea
0694383673ab97dfcee702c83e5ea153c0b2e6d56917f92bbcb3835ee756dcc5,1,0,1,139.64003462,1563590640,Ticket,c54571f28ef97aacb8bb7b9a3b4f96226e12ab5c4dc2ebcc30dcd27fcff91b50
2558d8ed6049a3984d0ddeaaa48ec180fea10f74ce2314186e567bae8be7b18b,1,0,1,139.64003462,1563590640,Ticket,985d217b3df6ed6fcb883a4d787ecd68633ba04a49757982d7216b2c6a0daa85
28056e733a0fb9821fa0fa427ba968fcdfcc44a8d0a5fc890d1231eee95eabea,1,0,1,139.64003462,1563590640,Ticket,c47819a4425657c22478af7934c1a7d7b0647e12a090a9d53dbc76c86268b584
3a7023f9945a4a61301db884dec52e1af439d17ff95af45d5b14e7f09d6e1a12,1,0,1,139.64003462,1563590640,Ticket,1d514970b7e908b51687599354ba5e6a9cf553a55cc6633a6ef40093ff81a7ae
6f48f49e0a6010320b06885e51919d3cabef0adcec74a38332bd7f68b4bae02b,1,0,1,139.64003462,1563590640,Ticket,362dadde46bd905ab4d2cc9cc7b1faf4acae0c3c95ee9f28e78640f008063c99
868beb04870fde59d427be8a8ea3aa7887949664400faf1a3c37ab3c371f39b6,1,0,1,139.64003462,1563590640,Ticket,8509ceba7f2ae0e0ce22494a61f0bdadf2ce643256945b238e4f639222af2b3e
