tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf2474e21116a989add92e543b762486db9d8d64068d976d818d593d31e66bf,-1,1,1,283.50857015,1558723432,Vote,8a64feecffd9a59583c5a8fcec52de109ffc0d84b4c9cbe24571873721cce5b3
e5a1471e4489050694b5ba028c9b37c5213b5be8a3443a0bd8ff7a7354b732df,-1,1,1,283.50857015,1558629033,Vote,ae190481563d4d30276070801a7477ee4352cef4f2937678d13d448f15c7fbc9
4c3c7c3ee00000a766b92a10d26a7ec47b55efd19a2aef5d24935a1c21bc08c4,-1,1,1,283.50857015,1556247854,Vote,8e03e06e2bb2b4f9364464924855ac44bb3103c51a6a7956e4d8fd1b6b2c79ce
de01e41e79dab2553c34aba1e1337bf27c552b1b437b78767b03aa1c848d20f8,-1,1,1,283.50857015,1556183234,Vote,912aff3a2ef8bbf45d6f0bce52f28b8f5693730bbda92261d6e3fe882e5688c8
b02db0263dbe6563396ea10d6210c961a60cb37c4de866c8e63260b713480544,-1,1,1,283.50857015,1556179008,Vote,f7a635fc010fee67586436de6f63a73115a61605ad4318c66e43498c422e4652
4ed335650b370f2064febf1adbc4c1e7c3555c670ba25ace7f7f91688ab48b86,-1,1,1,283.50857015,1556177757,Vote,ea6cd72690996a33b707e613a3a7c75491e8a77d858acc4f955e0cc54145a949
4c2daee1e9c07a2506408c05ade5791a3f349c92b81bd573f4e99e32c6980e5c,-1,1,1,285.22830499,1556060380,Regular,9925a585673a20df6ed6004051db4874294f08f1ce60835c8f1f5e6a8ed57421
009c3fcb7ff68421b124d4b03215b575c8cfc6570821dd693911b3f0ed470436,-1,1,1,283.50857015,1556035413,Vote,a569b0ff3956605a59980289dc95c3acd2e19cb5b3b2c9218bc44304a0ae34c4
9925a585673a20df6ed6004051db4874294f08f1ce60835c8f1f5e6a8ed57421,1,2,1,285.22830499,1556031224,Vote,4c2daee1e9c07a2506408c05ade5791a3f349c92b81bd573f4e99e32c6980e5c
0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac,-1,6,1,285.22830499,1555938425,Regular,b39bd319d817bd633ee5fda60728bad132f0a8e213387f0c8c8bbb89a95306a3
bf430fd80842908afbd9fba026982b243ec7379bc23a8f248738e87154edd0fa,-1,9,1,285.22830499,1555924661,Regular,fa21150ada73d0bb30006392ee668342ceef21f141418988b8c2fdac6d5ae4a9
38ba6cb849aa0c84652cd79e9f71b1b09308ee7b32f57515c009f89ae9c52be7,-1,21,1,285.22830499,1555923441,Regular,169f1058c8fddc01d20fea9800cc613c5e673f19af36558a5584171a4e919fa4
b39bd319d817bd633ee5fda60728bad132f0a8e213387f0c8c8bbb89a95306a3,1,2,1,285.22830499,1555908388,Vote,0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac
fa21150ada73d0bb30006392ee668342ceef21f141418988b8c2fdac6d5ae4a9,1,2,1,285.22830499,1555832092,Vote,bf430fd80842908afbd9fba026982b243ec7379bc23a8f248738e87154edd0fa
169f1058c8fddc01d20fea9800cc613c5e673f19af36558a5584171a4e919fa4,1,2,1,285.22830499,1555811812,Vote,38ba6cb849aa0c84652cd79e9f71b1b09308ee7b32f57515c009f89ae9c52be7
32232d655ff1aa131e85c3d650c60dcd834a823c6af6d2bf6d6efc0c56cf6ba4,-1,1,1,283.50857015,1555690115,Vote,f3a01144ce9f16e11b33c3a40f411fa6af31a5b4771165f45337a5b41f84e4f3
a9ccf1a0eb755a5fa344a09579a28a14d03553acf31af16876bc56e8ed5aa862,-1,1,1,283.50857015,1555581281,Vote,52f8f8a451608418421f9e6f7ef0a6641fe756bcfe08ad33605ada292119f60d
e9e123ec45bc9b06429d0b238e3e340fa3d6086f6540f605fc512dad04e79eb9,-1,1,1,283.50857015,1555211450,Vote,ccb8e0f2ce6e69c46759dd3f701d42545a1b6b6dd5f8f468d1c801fc789e6649
a85b3f45d294d3ea94f9169d5481f2c895ba8129e167c0d3911ac32b2bd330f1,-1,1,1,283.50857015,1554907115,Vote,3caebbd35d5e6e4302e19a6f29fe8a0394abc648076fc888cb4f375bfda788eb
c82cf4a135c7f14c0bf131b734be32c6249fc03385ad791f4bfdd66ff8fd2807,-1,1,1,283.50857015,1554743769,Vote,f364f42e6948f14a1131ba0b68be18aa3cb73e70e33522dcda0acac571688bc4
fbcfd52cbba9ea5a525f0f1c73b8db3d323bcab391b44f9cdd3897a913cf8a3b,-1,2,1,285.22830499,1554667467,Regular,b4bcb4839e3d0317bb9eb83ba93475f215e3efc53d946c1a29e64d6b874e3f2d
42f9cdf93e5e8bf248d09c05a88676ce97d6d1a1fe492e28ed61a82628cc114a,-1,1,1,283.50857015,1554658816,Vote,4da7212c22e9ea5006cac8be023f8d217f5adfb00c41a2b7f2f6de7210d6385b
b4bcb4839e3d0317bb9eb83ba93475f215e3efc53d946c1a29e64d6b874e3f2d,1,2,1,285.22830499,1554627191,Vote,fbcfd52cbba9ea5a525f0f1c73b8db3d323bcab391b44f9cdd3897a913cf8a3b
804af5b597830d3bb0f8a9d4bbba7ba6703ca2356d0d21a048571c435839857c,-1,1,1,283.50857015,1554605039,Vote,3a0dd07290149509db3574afa4668c7e60de78eee4cc71df094c386b88f038e4
30f03df349c46192c959ae5831cc028e8ed06a4237e3054631c50de1dff49d79,-1,1,1,283.50857015,1554595376,Vote,1a273889dec34422bc370e39fe51f54e4479297ee0a328cdae00c81f0272e3d5
3e5463f48c4881de13289c71a750d044603b31e8f32b2420e20b21d35b3df45f,-1,2,1,285.22830499,1554576153,Regular,ce2e749a19f6b9ff85c7b790216f426bb523867f2ab9e965bc7f94ed8429f0d2
f80e33240a6e5be03a1e55cb884480934692b0acf4a360005416ff3490fcc960,-1,1,1,283.50857015,1554511089,Vote,e945dfd63113142c37f4d4e6f5a0d9d781c7c2a5ea5f05869f2db1a9a8093c86
ce2e749a19f6b9ff85c7b790216f426bb523867f2ab9e965bc7f94ed8429f0d2,1,2,1,285.22830499,1554505415,Vote,3e5463f48c4881de13289c71a750d044603b31e8f32b2420e20b21d35b3df45f
54a998a483cba4156194ac8d313d3ed794b0c8fc077d5930d89512e0942ffbec,-1,9,1,285.22830499,1554502186,Regular,1c96a10fd417661f7bf2a207a3bd581e5f22b09bc838c9b024f5a373a71cf71f
7ebe7c6d3beb7b9e71264eb4dd32ac7782cbe1da48d4098152fd26d39e5c2bbe,-1,1,1,283.50857015,1554464403,Vote,df6d6a0f500cadc78a48ae2f8087f6d46aba4810d08f9931edf9a80683679550
64c9fe3b39bb5cf440aa1d6b96a6335b9dcd5003497ca1281a55cfe82da7d79c,-1,1,1,283.50857015,1554457593,Vote,95a31d12ee929f88e18a591242f539a131a19c7aa08702c844d3cbe22f225cec
1c96a10fd417661f7bf2a207a3bd581e5f22b09bc838c9b024f5a373a71cf71f,1,2,1,285.22830499,1554427461,Vote,54a998a483cba4156194ac8d313d3ed794b0c8fc077d5930d89512e0942ffbec
c6d70bdfc95828f5bc74b9b9b3c7afa7c0cab05db21f57915fa0e46ccd4cc989,-1,1,1,283.50857015,1554402323,Vote,02d69502d9ff05bd386a3de81a297738b1272e558040895c839bd12304500cc9
