tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,147,1,67.51057913,1541540048,Regular,24a3b19d5b77836b914bcb5d7724903e3460c709397e737f9efb5c59fe7bcde6
24a3b19d5b77836b914bcb5d7724903e3460c709397e737f9efb5c59fe7bcde6,1,3,1,67.51057913,1541485751,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,64,1,67.51057913,1540893454,Regular,0af4b4d2f5e6da6b212695a50e7ca51376ac6b02bbbd1cacad40561bb71d1343
0af4b4d2f5e6da6b212695a50e7ca51376ac6b02bbbd1cacad40561bb71d1343,1,3,1,67.51057913,1540698889,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,163,1,67.51057913,1539334798,Regular,9089dfba0ce3465bbc63385f6e087a95949c44a9bc0665e1da3b8d231fc4c6dd
9089dfba0ce3465bbc63385f6e087a95949c44a9bc0665e1da3b8d231fc4c6dd,1,3,1,67.51057913,1539287448,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,292,1,67.57648051,1539034416,Regular,8b3fe4cf0549da4b305e103fab792917ca6dd7bc8e2bee3b9142b206e0989ef5
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,283,1,67.57648051,1539034416,Regular,eaf1c88f4d37f49f860dc82e073a69151d366f0b2c36dc8e998087761b94bbf4
eaf1c88f4d37f49f860dc82e073a69151d366f0b2c36dc8e998087761b94bbf4,1,3,1,67.57648051,1538601476,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,8,1,67.57648051,1538573031,Regular,1e76c1643251597fd7bc07b3547604f6bcf2025f1db25d8c53352cfdb7734707
1e76c1643251597fd7bc07b3547604f6bcf2025f1db25d8c53352cfdb7734707,1,3,1,67.57648051,1538409683,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,206,1,67.57648051,1538144168,Regular,16b36731512a898abdd20f1b8a50ffb1d12ff884be90e86d43271e75edef3785
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,148,1,67.57648051,1538144168,Regular,16893f318caef719e421a704a56e3361f158c7ac1e5f29bb496cb922f873be65
16893f318caef719e421a704a56e3361f158c7ac1e5f29bb496cb922f873be65,1,3,1,67.57648051,1537927023,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
16b36731512a898abdd20f1b8a50ffb1d12ff884be90e86d43271e75edef3785,1,3,1,67.57648051,1537845967,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
