tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9cc6c599b5a7fd2719ce6fe2a5e7277b3614fb5de5e73a7cf69cf2275c1b356,-1,1,1,9.0971725,1673216778,Regular,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
a9cc6c599b5a7fd2719ce6fe2a5e7277b3614fb5de5e73a7cf69cf2275c1b356,-1,0,1,0.02733369,1673216778,Regular,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
02692a28e36afb4f798ce372f5835a78831028435a1666327d29d9ed2d01ff74,-1,0,1,0.02733369,1673213887,Ticket,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
02692a28e36afb4f798ce372f5835a78831028435a1666327d29d9ed2d01ff74,-1,1,1,9.0971725,1673213887,Ticket,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
10806cfa7e4bc1f6de5429570cf79a2847f7cc2829cb53d639083a2b53cd87d3,-1,1,1,9.0971725,1673213887,Ticket,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
10806cfa7e4bc1f6de5429570cf79a2847f7cc2829cb53d639083a2b53cd87d3,-1,0,1,0.02733369,1673213887,Ticket,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
5635d077d787c7bf24a7ce055b3e632fad26ac62bc77a001d6a8aaff3fa19a3a,-1,0,1,0.02733369,1673213887,Ticket,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
5635d077d787c7bf24a7ce055b3e632fad26ac62bc77a001d6a8aaff3fa19a3a,-1,1,1,9.0971725,1673213887,Ticket,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
b2daabf8a6ee4d4c76397e1f344664d504d0bf6217237b560a369fcdd7fdbeae,-1,0,1,0.02733369,1673213887,Ticket,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
b2daabf8a6ee4d4c76397e1f344664d504d0bf6217237b560a369fcdd7fdbeae,-1,1,1,9.0971725,1673213887,Ticket,d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,5,1,9.0971725,1673213824,Regular,a9cc6c599b5a7fd2719ce6fe2a5e7277b3614fb5de5e73a7cf69cf2275c1b356
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,8,1,0.02733369,1673213824,Regular,5635d077d787c7bf24a7ce055b3e632fad26ac62bc77a001d6a8aaff3fa19a3a
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,9,1,9.0971725,1673213824,Regular,5635d077d787c7bf24a7ce055b3e632fad26ac62bc77a001d6a8aaff3fa19a3a
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,6,1,0.02733369,1673213824,Regular,b2daabf8a6ee4d4c76397e1f344664d504d0bf6217237b560a369fcdd7fdbeae
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,7,1,9.0971725,1673213824,Regular,b2daabf8a6ee4d4c76397e1f344664d504d0bf6217237b560a369fcdd7fdbeae
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,0,1,0.02733369,1673213824,Regular,02692a28e36afb4f798ce372f5835a78831028435a1666327d29d9ed2d01ff74
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,1,1,9.0971725,1673213824,Regular,02692a28e36afb4f798ce372f5835a78831028435a1666327d29d9ed2d01ff74
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,2,1,0.02733369,1673213824,Regular,10806cfa7e4bc1f6de5429570cf79a2847f7cc2829cb53d639083a2b53cd87d3
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,3,1,9.0971725,1673213824,Regular,10806cfa7e4bc1f6de5429570cf79a2847f7cc2829cb53d639083a2b53cd87d3
d85630afa08bb91f7eb4292521b20540ed3188b2e8ffb7f73f38cec559f1da01,1,4,1,0.02733369,1673213824,Regular,a9cc6c599b5a7fd2719ce6fe2a5e7277b3614fb5de5e73a7cf69cf2275c1b356
