tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8908c33c3bc4575f0350d1665c3b0988c291a910758714201c932408bb8637e9,-1,5,1,296.3676962,1557278603,Regular,54700a3623cb8d99d17f37135df8bfc91c0c38243787986c0cf40ffb1a61b7e2
54700a3623cb8d99d17f37135df8bfc91c0c38243787986c0cf40ffb1a61b7e2,1,2,1,296.3676962,1557239025,Vote,8908c33c3bc4575f0350d1665c3b0988c291a910758714201c932408bb8637e9
e5dde49bcda48fe1cfc8ee4993579c05ce01c87a9e1a74d6fbbddef27eadc01c,-1,25,1,296.42074676,1555939031,Regular,17ebac37418122b21c1c6430fc713501dc4e2a78d5c7a5df28f0e19c2fc270e4
17ebac37418122b21c1c6430fc713501dc4e2a78d5c7a5df28f0e19c2fc270e4,1,2,1,296.42074676,1555835957,Vote,e5dde49bcda48fe1cfc8ee4993579c05ce01c87a9e1a74d6fbbddef27eadc01c
9281efcffa833345f91a76785849b738a3353700a4f748b8ee84692f7ccd6adf,-1,1,1,296.42074676,1554669859,Regular,78d0c0198b4f33f0951812e8a97402ea39edbc25b7b4bc5c9a0c05eb9c0d8f4c
78d0c0198b4f33f0951812e8a97402ea39edbc25b7b4bc5c9a0c05eb9c0d8f4c,1,2,1,296.42074676,1554630534,Vote,9281efcffa833345f91a76785849b738a3353700a4f748b8ee84692f7ccd6adf
ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1,-1,28,1,296.42074676,1554302261,Regular,d3faaa7b201a48ae8dc8eaa982b51bba2e4e4385f362b2d0cb3d4faab5df2b26
d3faaa7b201a48ae8dc8eaa982b51bba2e4e4385f362b2d0cb3d4faab5df2b26,1,2,1,296.42074676,1553857077,Vote,ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,-1,29,1,296.47548592,1553643622,Regular,e7e884c009f96492304f4ad7c199216bb657e744aad75744ea3939edce85ab91
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,31,1,296.47548592,1553641590,Regular,f3c0e9079a8c70a1d9cf0b5c6c343f8730c65b8e7abf18ebe804f2257b346788
e7e884c009f96492304f4ad7c199216bb657e744aad75744ea3939edce85ab91,1,2,1,296.47548592,1553600484,Vote,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
f3c0e9079a8c70a1d9cf0b5c6c343f8730c65b8e7abf18ebe804f2257b346788,1,2,1,296.47548592,1552844063,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
8515865de06a96ff956421d3765fb9ca1e8e8ccaa561c927a71f168a410ba2ed,-1,0,1,13.54142115,1552784881,Regular,7e757653cc4687cc700d6707e4f89590c0b847b6262c89f5801929f173a4fe22
7e757653cc4687cc700d6707e4f89590c0b847b6262c89f5801929f173a4fe22,1,20,1,13.54142115,1552783823,Regular,8515865de06a96ff956421d3765fb9ca1e8e8ccaa561c927a71f168a410ba2ed
