tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,47,1,23.64692732,1596493602,Regular,ea4aa26f6030184e4ba1daf74f0a218caecdc64654dfed3f2f12519da8d8c51a
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,143,1,23.64692732,1596168437,Regular,6c54f2f751c54033259dd5879569e078feca459a53c45df48754d00b65a39ed7
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,124,1,23.64692732,1596168437,Regular,f0344be3161eb413b1921522902f5f6135cfe7be664db1fd79707eaacd6a66c8
6c54f2f751c54033259dd5879569e078feca459a53c45df48754d00b65a39ed7,1,3,1,23.64692732,1596082533,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
f0344be3161eb413b1921522902f5f6135cfe7be664db1fd79707eaacd6a66c8,1,3,1,23.64692732,1596050580,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
ea4aa26f6030184e4ba1daf74f0a218caecdc64654dfed3f2f12519da8d8c51a,1,3,1,23.64692732,1595934986,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2,-1,177,1,23.67895626,1595551998,Regular,c5e1f292d80ec1ae51dc31f30584112850d8aec5e0a2f1fd878a09d3ac0490e9
c5e1f292d80ec1ae51dc31f30584112850d8aec5e0a2f1fd878a09d3ac0490e9,1,3,1,23.67895626,1595015566,Vote,361edd3a316298a7d0916dc5cf0612078e6046d4e08497bce2f6bf3df9c92ac2
002dc2c2d03c9e520c0283ff23571d8766606bc3e40352b685072654998c4e36,-1,0,1,23.67895626,1594751777,Regular,baa42bc38b8cad547c5ae48244013dbe36beb3b9fb43295c8f5f9c78340b6e04
baa42bc38b8cad547c5ae48244013dbe36beb3b9fb43295c8f5f9c78340b6e04,1,3,1,23.67895626,1594697897,Vote,002dc2c2d03c9e520c0283ff23571d8766606bc3e40352b685072654998c4e36
