tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,0,1,8.57256048,1619848598,Regular,d3bcf7340a894daa09f9c86917102bc7c2e91bc7ea3de50cae8dfa0a2da5b704
d3bcf7340a894daa09f9c86917102bc7c2e91bc7ea3de50cae8dfa0a2da5b704,1,3,1,8.57256048,1619807992,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,15,1,8.57256048,1619152927,Regular,c0764aed93975864735262207d27ac824d81d2dfb0ee3a8f5ad689a90f0f724d
c0764aed93975864735262207d27ac824d81d2dfb0ee3a8f5ad689a90f0f724d,1,3,1,8.57256048,1619086959,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,31,1,8.57256048,1618844620,Regular,d7a389a6d4c58ce92175ae9810a34cb345c8491e6e6b5e228fe46ef7178924cb
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,42,1,8.57256048,1618844012,Regular,4b123c73cd2d7128fc5aaeb4107dd84eb5fc1cb39d3afdabe617b9728329eea5
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,35,1,8.57256048,1618843299,Regular,8c293d8dd7940cc80c082c40695c28662ea40787fbcdb106012d2c45838c7655
d7a389a6d4c58ce92175ae9810a34cb345c8491e6e6b5e228fe46ef7178924cb,1,3,1,8.57256048,1618766131,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
8c293d8dd7940cc80c082c40695c28662ea40787fbcdb106012d2c45838c7655,1,3,1,8.57256048,1618752598,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
4b123c73cd2d7128fc5aaeb4107dd84eb5fc1cb39d3afdabe617b9728329eea5,1,3,1,8.57256048,1618590084,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,185,1,8.57256048,1618327124,Regular,26492f5e9530a5d2e334c68a58b2a2e01362f6ad83932c97a34f03d78c80e76b
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,255,1,8.57256048,1618327124,Regular,d91bc468fb995458d2bb4266460dcc931da9db44cb0c125d6176b3e10095ce92
26492f5e9530a5d2e334c68a58b2a2e01362f6ad83932c97a34f03d78c80e76b,1,3,1,8.57256048,1618212195,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,190,1,8.59663436,1618073665,Regular,aa3cf7b7d117bbb93544f7b6848f36fc48cd47ea6dde120265e2649d68644778
d91bc468fb995458d2bb4266460dcc931da9db44cb0c125d6176b3e10095ce92,1,3,1,8.57256048,1618057778,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
aa3cf7b7d117bbb93544f7b6848f36fc48cd47ea6dde120265e2649d68644778,1,3,1,8.59663436,1617818643,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,30,1,8.59663436,1617460513,Regular,327a173816399d579b054f38d198ca2de437bed896da248ea5e744224a3d5b2d
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,46,1,8.59663436,1617460513,Regular,588a01a7d5b7c46b49bc8300a7f6c74540aa1b4d0d5d98abcb8c0f98baf3d551
327a173816399d579b054f38d198ca2de437bed896da248ea5e744224a3d5b2d,1,3,1,8.59663436,1617387383,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
588a01a7d5b7c46b49bc8300a7f6c74540aa1b4d0d5d98abcb8c0f98baf3d551,1,3,1,8.59663436,1617368095,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
