tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc1d76f023005b783f7fd307108c2322c9bb61cb44a5d96a07041d5e78b0e02,-1,0,1,0.04952638,1629764095,Ticket,3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47
1cc1d76f023005b783f7fd307108c2322c9bb61cb44a5d96a07041d5e78b0e02,-1,1,1,92.07303332,1629764095,Ticket,3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47
2a528f347be27185df1c72498ab669ce88bbe6f28ac18e58bccc5092b9ef4b02,-1,1,1,92.07303332,1629764095,Ticket,3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47
2a528f347be27185df1c72498ab669ce88bbe6f28ac18e58bccc5092b9ef4b02,-1,0,1,0.04952638,1629764095,Ticket,3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47
550453a07dc6e6d0ad9951ec7ba7b71d230104dd850259feef07a59f87baf8c6,-1,1,1,92.07303332,1629764095,Ticket,3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47
550453a07dc6e6d0ad9951ec7ba7b71d230104dd850259feef07a59f87baf8c6,-1,0,1,0.04952638,1629764095,Ticket,3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47
7b26c5b0749fc83a1f86184076e674f1e572b2ae571ccc3e2785b01ae5d7daca,-1,1,1,92.07303332,1629764095,Ticket,3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47
7b26c5b0749fc83a1f86184076e674f1e572b2ae571ccc3e2785b01ae5d7daca,-1,0,1,0.04952638,1629764095,Ticket,3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47
3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47,1,0,1,0.04952638,1629763969,Regular,7b26c5b0749fc83a1f86184076e674f1e572b2ae571ccc3e2785b01ae5d7daca
3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47,1,7,1,92.07303332,1629763969,Regular,2a528f347be27185df1c72498ab669ce88bbe6f28ac18e58bccc5092b9ef4b02
3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47,1,6,1,0.04952638,1629763969,Regular,2a528f347be27185df1c72498ab669ce88bbe6f28ac18e58bccc5092b9ef4b02
3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47,1,3,1,92.07303332,1629763969,Regular,550453a07dc6e6d0ad9951ec7ba7b71d230104dd850259feef07a59f87baf8c6
3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47,1,2,1,0.04952638,1629763969,Regular,550453a07dc6e6d0ad9951ec7ba7b71d230104dd850259feef07a59f87baf8c6
3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47,1,5,1,92.07303332,1629763969,Regular,1cc1d76f023005b783f7fd307108c2322c9bb61cb44a5d96a07041d5e78b0e02
3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47,1,4,1,0.04952638,1629763969,Regular,1cc1d76f023005b783f7fd307108c2322c9bb61cb44a5d96a07041d5e78b0e02
3cdadadbd166fe83d5e95ca1f37102e578c381e074dc3eee495d3f0a1ff50f47,1,1,1,92.07303332,1629763969,Regular,7b26c5b0749fc83a1f86184076e674f1e572b2ae571ccc3e2785b01ae5d7daca
