tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d67a2da36cdb17c52b0bc86afa7be774a4bf9f1a604d5ecc379bb14f917389,-1,0,1,0.02660691,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
07d67a2da36cdb17c52b0bc86afa7be774a4bf9f1a604d5ecc379bb14f917389,-1,1,1,192.61555311,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
1cd002c7afb907144e4c686b8f7074b0e04d1ca789db9744d1bdba6614c1d861,-1,0,1,0.02660691,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
1cd002c7afb907144e4c686b8f7074b0e04d1ca789db9744d1bdba6614c1d861,-1,1,1,192.61555311,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
23b1f933f9fde505ba4e387cfd7b98be0d76b8c8440853a2f14008a91110bcd5,-1,1,1,192.61555311,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
23b1f933f9fde505ba4e387cfd7b98be0d76b8c8440853a2f14008a91110bcd5,-1,0,1,0.02660691,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
2dd02b54aee41284ee540c5fc84f5754f9c4e94ffe33921b0b71a9ec55f5e7d5,-1,1,1,192.61555311,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
2dd02b54aee41284ee540c5fc84f5754f9c4e94ffe33921b0b71a9ec55f5e7d5,-1,0,1,0.02660691,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
35d9b919958ab25944f8a438c0432c30da1d8f1d2d5b37ad8c5dba81e24fe115,-1,1,1,192.61555311,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
35d9b919958ab25944f8a438c0432c30da1d8f1d2d5b37ad8c5dba81e24fe115,-1,0,1,0.02660691,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
39dfe1a749df044cac23e701f2474ce8608a0cad96631282ba3a999f1faa0660,-1,1,1,192.61555311,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
39dfe1a749df044cac23e701f2474ce8608a0cad96631282ba3a999f1faa0660,-1,0,1,0.02660691,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
3a62529a35c8776cac6c79b99be4d83ee27123f49c58cec29745261489cdac26,-1,0,1,0.02660691,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
3a62529a35c8776cac6c79b99be4d83ee27123f49c58cec29745261489cdac26,-1,1,1,192.61555311,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
490c0b7f28e3844f5da5e8f1aa98c09039ec1ccf578df0cd2a887f5e83216889,-1,1,1,192.61555311,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
490c0b7f28e3844f5da5e8f1aa98c09039ec1ccf578df0cd2a887f5e83216889,-1,0,1,0.02660691,1678817921,Ticket,a0a5f3c074e7cebcc102dbbaca5da67ed0888f828f21db06b8d6323695ca56d8
