tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
389f73e2abf6af6269110b89e39fa966ea868159b282a18a8bc849fa14292b5f,-1,0,1,6.59750806,1715845722,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
9e13d6f42c182360e02584d4e5eeebac504bf2dee557b577a6624e23a798975c,-1,0,1,6.59750806,1715845722,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
f7447f6fa8dbe464a00d1fd9b609ea226e3acfdb9ee445761cacad2566f45e82,-1,0,1,6.59750806,1715845722,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
ffbd13816751e88f8869b6e950ac7e99f01ec8bd70b8f1b74b924fa9d6a80030,-1,0,1,6.59750806,1715845722,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
1901be640d3764d00a59c52754ec8a930d058ad0e959305a2a391602a6362680,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
1d0cbcba2ff344bc31c0d77872a55dd97deb6d555bcd50dc44ca584fac5d64cb,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
4211ec85505f555c52f032d8edcedc40ec1ba006b0a9153e21ae31b8987831d9,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
46f086fcd3566ba9b9e26f2e438107691863d95be60da2e7483e476ded8466de,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
4a3a95975dd74dbf89850ac1ed2f0159e27e659a0e922cb586155ee000c743da,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
6cc70080bfb66c768ec9bbe146e8b30e466e659241bab7a95aca625e134bfb24,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
74c7b8f8325bcdb56f2f874d7b6e14edfeea99eefc3355972fdc44d4a81e14e5,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
78534ecb98062beb1af71c7a74bd4cd56be4a004dc47568f82caf5c9913d23cf,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
7d405b6d0b54cc0a04f11d8ecb2904bf58474f996193b62a500142e523f1333d,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
8f679d95a57e04f8ebe0af6622289d7d24efba4eec1f25f9c67a1f2d5f163c27,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
aaf3dc926ed181627fdff002077435f11de2956fa86b94ce2cccf0bf8d54ed4f,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
b925cc17ff293e99e8ffdbdf0986a0c012490e02b9eb1dd1d6edd457766af002,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
d044967d92f09f6c077d90bb659dceb2bfc34c27c89a831199984dfa2977fdc1,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
e901bcf7169120ef8b7cff3c244b3fa4cdad324dea9ecc974aa443b95bb75c08,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
ec187429940de7f0da3033247dfc1ca69c59e041fad5960bc52be1b2f2724628,-1,0,1,6.59750806,1715845702,Ticket,bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,13,1,6.59750806,1715845592,Regular,6cc70080bfb66c768ec9bbe146e8b30e466e659241bab7a95aca625e134bfb24
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,3,1,6.59750806,1715845592,Regular,f7447f6fa8dbe464a00d1fd9b609ea226e3acfdb9ee445761cacad2566f45e82
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,0,1,6.59750806,1715845592,Regular,389f73e2abf6af6269110b89e39fa966ea868159b282a18a8bc849fa14292b5f
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,6,1,6.59750806,1715845592,Regular,9e13d6f42c182360e02584d4e5eeebac504bf2dee557b577a6624e23a798975c
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,12,1,6.59750806,1715845592,Regular,78534ecb98062beb1af71c7a74bd4cd56be4a004dc47568f82caf5c9913d23cf
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,8,1,6.59750806,1715845592,Regular,4a3a95975dd74dbf89850ac1ed2f0159e27e659a0e922cb586155ee000c743da
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,18,1,6.59750806,1715845592,Regular,1901be640d3764d00a59c52754ec8a930d058ad0e959305a2a391602a6362680
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,17,1,6.59750806,1715845592,Regular,7d405b6d0b54cc0a04f11d8ecb2904bf58474f996193b62a500142e523f1333d
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,1,1,6.59750806,1715845592,Regular,4211ec85505f555c52f032d8edcedc40ec1ba006b0a9153e21ae31b8987831d9
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,14,1,6.59750806,1715845592,Regular,1d0cbcba2ff344bc31c0d77872a55dd97deb6d555bcd50dc44ca584fac5d64cb
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,15,1,6.59750806,1715845592,Regular,ec187429940de7f0da3033247dfc1ca69c59e041fad5960bc52be1b2f2724628
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,4,1,6.59750806,1715845592,Regular,ffbd13816751e88f8869b6e950ac7e99f01ec8bd70b8f1b74b924fa9d6a80030
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,2,1,6.59750806,1715845592,Regular,74c7b8f8325bcdb56f2f874d7b6e14edfeea99eefc3355972fdc44d4a81e14e5
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,16,1,6.59750806,1715845592,Regular,e901bcf7169120ef8b7cff3c244b3fa4cdad324dea9ecc974aa443b95bb75c08
bb2cfb43f5124495977ef849736dcccdb56fa81fbed6c7b8da051a1b8cf246a1,1,9,1,6.59750806,1715845592,Regular,aaf3dc926ed181627fdff002077435f11de2956fa86b94ce2cccf0bf8d54ed4f
