tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,1,1,0.0451779,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,12,1,118.7062218,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,11,1,0.0451779,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,10,1,118.7062218,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,9,1,0.0451779,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,8,1,118.7062218,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,7,1,0.0451779,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,6,1,118.7062218,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,5,1,0.0451779,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,4,1,118.7062218,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,3,1,0.0451779,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
e2d036de10e831312777b1ad5140732eece0155f0cec8ad78ed620501b8209b8,-1,2,1,118.7062218,1635580049,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,18,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,8,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,9,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,10,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,11,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,12,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,13,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,14,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,15,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,16,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,17,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,19,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,20,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,21,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,22,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,23,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,24,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,25,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,26,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,27,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,28,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,29,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,30,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,31,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,32,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,33,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,34,1,0.0451779,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d,-1,35,1,118.7062218,1635579869,Regular,a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673
a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673,1,2,1,0.0451779,1635579648,Regular,78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d
a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673,1,1,1,118.7062218,1635579648,Regular,78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d
a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673,1,0,1,0.0451779,1635579648,Regular,78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d
a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673,1,11,1,118.7062218,1635579648,Regular,78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d
a5f00deb9adcf3e58276c8703d74f9af5fba50cf9849360d5dda71a009e0b673,1,10,1,0.0451779,1635579648,Regular,78714f815f2e5df55523cbe0b419780b43401582c6f7bdb57d10c66785d3159d
