tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071f2df85d0510d4f2038f1e9c505134893e892e8016578f398c7140cdc91c22,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
071f2df85d0510d4f2038f1e9c505134893e892e8016578f398c7140cdc91c22,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
09dc12734d723edf8bf3c4675b256c995da13915057fda459f16086d7e47272a,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
09dc12734d723edf8bf3c4675b256c995da13915057fda459f16086d7e47272a,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
38b0860ae8706dbcb4e526965c62aae7e973d9124963912bf9415b7081b041d3,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
38b0860ae8706dbcb4e526965c62aae7e973d9124963912bf9415b7081b041d3,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
54b688af2761cb407cc23e16ab59177c8ec3429a6dfc2aa1fdb0b0edefda4317,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
54b688af2761cb407cc23e16ab59177c8ec3429a6dfc2aa1fdb0b0edefda4317,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
5ab560718e4676d02eedacf4c8f82a74969ebf0e5404a228c97545e4380811b7,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
5ab560718e4676d02eedacf4c8f82a74969ebf0e5404a228c97545e4380811b7,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
5f291f9c219e059d2a4c2a5f27b5f191e8a6c3edd6a65937049d9b2ca0253a10,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
5f291f9c219e059d2a4c2a5f27b5f191e8a6c3edd6a65937049d9b2ca0253a10,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
673d19bd63e6d476dbda1913a66a188396d3ab2efbaf83d0a4e6f59d03859d4f,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
673d19bd63e6d476dbda1913a66a188396d3ab2efbaf83d0a4e6f59d03859d4f,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
7f673b31ff5ecb184746f98d187a41f95c1157789bba083c69d077211f0c5e86,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
7f673b31ff5ecb184746f98d187a41f95c1157789bba083c69d077211f0c5e86,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
8f03f629483445da2e83397760229ea741a0a13f66c3fe5a1164a7d5a077f717,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
8f03f629483445da2e83397760229ea741a0a13f66c3fe5a1164a7d5a077f717,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
9531592b535151810a5e5f4bf7e180a65b34bdfca28e062ff1cc838e5f2511ac,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
9531592b535151810a5e5f4bf7e180a65b34bdfca28e062ff1cc838e5f2511ac,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
a6d13bcda50a3058f883db642620fdb25f9eecf87512250aa71bee07d2205e1a,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
a6d13bcda50a3058f883db642620fdb25f9eecf87512250aa71bee07d2205e1a,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
aaa5b214454b7975b14c1021c134e4c524ce149d269351620223a6d34aff2514,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
aaa5b214454b7975b14c1021c134e4c524ce149d269351620223a6d34aff2514,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
bdc169bd6e925d8e8a5a26154c6d562b802fd1332176ff24cc919dcbbc27a794,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
bdc169bd6e925d8e8a5a26154c6d562b802fd1332176ff24cc919dcbbc27a794,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
cc1753f9c87994adfe2b907b6e5bd3b875e08bf5d3e199836aef844768cf959d,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
cc1753f9c87994adfe2b907b6e5bd3b875e08bf5d3e199836aef844768cf959d,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
ce1a14651f351877765341afa06a2230d389a062912678b3b720a582a8759914,-1,0,1,0.02915626,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
ce1a14651f351877765341afa06a2230d389a062912678b3b720a582a8759914,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
d1e0fa8ad589b23f84cba585d76ab496182cc34ebe9af414054d9f99eb0c3c81,-1,1,1,87.55813247,1670787093,Ticket,53e0fe35bc779127fa60c698bb6a65336ba1c8702b16c99b75f22c45d1d4b15d
