tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0136ddf85c92d9a42c21339f55a841a8a8fc82d48d6a182caa29cd9ff55904e6,-1,3,1,233.44801437,1656223622,Regular,3ad2bf95f4be89f51bc3e07424adc040dff56ae8f0e81afe841b9600ec8a83eb
3ad2bf95f4be89f51bc3e07424adc040dff56ae8f0e81afe841b9600ec8a83eb,1,3,1,233.44801437,1645842704,Vote,0136ddf85c92d9a42c21339f55a841a8a8fc82d48d6a182caa29cd9ff55904e6
1cbb35d4c8bd097c2b7939ce3c37e0f0c2f05767b752154cf4442edae72c1fbc,-1,0,1,248.08929107,1645333159,Regular,43d2ae68861d7725bf427a9355a821dce955413bff0220bb0376bb474c592b04
43d2ae68861d7725bf427a9355a821dce955413bff0220bb0376bb474c592b04,1,3,1,248.08929107,1645292558,Vote,1cbb35d4c8bd097c2b7939ce3c37e0f0c2f05767b752154cf4442edae72c1fbc
2f5ac1490c1bbe9d82fca39b308807990bc2acd72da242d9fa5248b54aa535f1,-1,81,1,248.08929107,1644770268,Regular,7663e2c7675bfaeb130a14497615fce6d5152e7c43f2bb8cbb6192238cac0787
7663e2c7675bfaeb130a14497615fce6d5152e7c43f2bb8cbb6192238cac0787,1,3,1,248.08929107,1644694668,Vote,2f5ac1490c1bbe9d82fca39b308807990bc2acd72da242d9fa5248b54aa535f1
d7f4d3dfeb691330c507090ecd1217ea9d7e4cf5242c40afe165ddf84ff63323,-1,0,1,233.46518237,1644339061,Regular,d027d0f5e083fbbb5a98a569c47c16b10ff48da4fc2bd060c8b3a71061d2e748
d027d0f5e083fbbb5a98a569c47c16b10ff48da4fc2bd060c8b3a71061d2e748,1,3,1,233.46518237,1644296867,Vote,d7f4d3dfeb691330c507090ecd1217ea9d7e4cf5242c40afe165ddf84ff63323
5a2db513e52bbc1d14db1a554423a1450c2b97330817fa020d2be087da49fa42,-1,0,1,233.46518237,1643957212,Regular,e6b43436d81af7b8645492d6fa145ae542838149f753800230eea27798f76d1a
e6b43436d81af7b8645492d6fa145ae542838149f753800230eea27798f76d1a,1,3,1,233.46518237,1643919595,Vote,5a2db513e52bbc1d14db1a554423a1450c2b97330817fa020d2be087da49fa42
bd2a45f7dd3460ffa88431c51d1917f95d415c6e7f7cfdd53506404b11fe05f4,-1,6,1,233.46518237,1643892921,Regular,755f743da0d885f7a2988b97e150726ec56b058f62799068afb0c31d91bf35f4
755f743da0d885f7a2988b97e150726ec56b058f62799068afb0c31d91bf35f4,1,3,1,233.46518237,1643833874,Vote,bd2a45f7dd3460ffa88431c51d1917f95d415c6e7f7cfdd53506404b11fe05f4
