tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5023885c95e03cb06f95ed502f32b9775877bd343dd779fd9fb7116acb1ed30,-1,1,1,103.58111503,1549732451,Vote,a2aa0db59e1b3a4db068ae2e96d6e6c5b524ffed31401a20a9b0791f47f7668a
fed9a2ef631fdb6a211d0b71e5ed2cb1d6480c2406e4c1a71ce87458d230c44d,-1,1,1,103.58111503,1549350902,Vote,9ccd4ead5b9aa682ad9173ad0a852a094c4c5ecf268cba622baf7e221798d639
1102cb86be0c7bb1a6dc60807694ca5ffd91967cfa329bdd7b22846e2586083e,-1,1,1,103.58111503,1548368808,Vote,691bc8b2a0a8fb63af034d1273309d1df28ebb9917ba00a69ae20fc8c4613dbf
021b80b7d58f4a254564b3e5c8eb35406c60774f3cd61c355fcedaadfa729627,-1,1,1,103.58111503,1548265582,Vote,cb4a04c8c43d554caf426c829a0017dcf3313946b5d8d8a0f4e3c1cb610eb2bf
52c5e5dbea39855da8014b00d454079d056168d1e6b4f48a06b837866b52f1ca,-1,1,1,103.58111503,1547948552,Vote,e83461fe29e305a6d620b47c0c99e7501622bca9805f406bebda944f8d5b090c
39a1ea75239dc0aa3c3aedb794a1053806bf85c00cb72b0a45cff1846dc1036b,-1,1,1,103.58111503,1547948168,Vote,ffa3f39e745b4425b6027218b9314ee729ad2007f534b99f802bb21c69883edd
b010fe4c7cf159489d890e59dbd24ed407eba2ee01bd8eabc7707ca6b41d9402,-1,1,1,103.58111503,1547637148,Vote,8c248356ec0e581b6517ecf48446e766a8ae10e8bb6db137e961659e78734e2b
691bc8b2a0a8fb63af034d1273309d1df28ebb9917ba00a69ae20fc8c4613dbf,1,0,1,103.58111503,1547185801,Ticket,1102cb86be0c7bb1a6dc60807694ca5ffd91967cfa329bdd7b22846e2586083e
8c248356ec0e581b6517ecf48446e766a8ae10e8bb6db137e961659e78734e2b,1,0,1,103.58111503,1547185801,Ticket,b010fe4c7cf159489d890e59dbd24ed407eba2ee01bd8eabc7707ca6b41d9402
9ccd4ead5b9aa682ad9173ad0a852a094c4c5ecf268cba622baf7e221798d639,1,0,1,103.58111503,1547185801,Ticket,fed9a2ef631fdb6a211d0b71e5ed2cb1d6480c2406e4c1a71ce87458d230c44d
a2aa0db59e1b3a4db068ae2e96d6e6c5b524ffed31401a20a9b0791f47f7668a,1,0,1,103.58111503,1547185801,Ticket,e5023885c95e03cb06f95ed502f32b9775877bd343dd779fd9fb7116acb1ed30
cb4a04c8c43d554caf426c829a0017dcf3313946b5d8d8a0f4e3c1cb610eb2bf,1,0,1,103.58111503,1547185801,Ticket,021b80b7d58f4a254564b3e5c8eb35406c60774f3cd61c355fcedaadfa729627
e83461fe29e305a6d620b47c0c99e7501622bca9805f406bebda944f8d5b090c,1,0,1,103.58111503,1547185801,Ticket,52c5e5dbea39855da8014b00d454079d056168d1e6b4f48a06b837866b52f1ca
ffa3f39e745b4425b6027218b9314ee729ad2007f534b99f802bb21c69883edd,1,0,1,103.58111503,1547185801,Ticket,39a1ea75239dc0aa3c3aedb794a1053806bf85c00cb72b0a45cff1846dc1036b
