tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06,-1,4,1,21.1967543,1660127390,Regular,b70954fe26894345752f74861bde899071791a3a062c84c4f6eddaef0d1947de
b70954fe26894345752f74861bde899071791a3a062c84c4f6eddaef0d1947de,1,3,1,21.1967543,1660090891,Vote,c907ad88adaeee6fd6c87d5e8cae13ac3c90bb7e56295d0813ca31aa1fba6f06
c4efab307f838b177b2a7e9b491ea451c567bd1f9917dfd70ee96aef7b04a63b,-1,4,1,21.1967543,1659684411,Regular,be47a89f398dadf793fee45e70ae32f5f7b5776cd03eee2845328d794f3236f9
571163b60ca07486bbe553586227c7c8adf32fa563143ff6fa2a9b402faf6846,-1,21,1,21.21095948,1659659592,Regular,f8177f1c18ad97bba9e319d9435501d7a93827bb91194fd47333f205e66e0db9
f580129bde64284f50294d9b618bc3b64045304488f239706b64cce02d033ee2,-1,5,1,21.21095948,1659655706,Regular,6a46146a6f9ebaca8e52d04aec87a8ff057003858c8fffe891d35c4398884ba8
0e34eb18a0645f31e3573bb6efd7264591a144a954f69417e4ea4462d92bd9fc,-1,4,1,21.21095948,1659643645,Regular,1f5ee191bf737c08d9704cfe8619d822c8ba3ab644bb977c7b0a0b580bdd4586
258811a872931237258dbe3e5e01d2c4026d20c18fdaebe8d3ec9bfb704ee600,-1,6,1,21.21095948,1659617239,Regular,3e4c95e3b6c465be1f1c0637c941a9ab6a2d0f1b59b64855c30be71dfd00fe53
be47a89f398dadf793fee45e70ae32f5f7b5776cd03eee2845328d794f3236f9,1,3,1,21.1967543,1659473132,Vote,c4efab307f838b177b2a7e9b491ea451c567bd1f9917dfd70ee96aef7b04a63b
f8177f1c18ad97bba9e319d9435501d7a93827bb91194fd47333f205e66e0db9,1,3,1,21.21095948,1659109143,Vote,571163b60ca07486bbe553586227c7c8adf32fa563143ff6fa2a9b402faf6846
6a46146a6f9ebaca8e52d04aec87a8ff057003858c8fffe891d35c4398884ba8,1,3,1,21.21095948,1659064493,Vote,f580129bde64284f50294d9b618bc3b64045304488f239706b64cce02d033ee2
3e4c95e3b6c465be1f1c0637c941a9ab6a2d0f1b59b64855c30be71dfd00fe53,1,3,1,21.21095948,1659023849,Vote,258811a872931237258dbe3e5e01d2c4026d20c18fdaebe8d3ec9bfb704ee600
1f5ee191bf737c08d9704cfe8619d822c8ba3ab644bb977c7b0a0b580bdd4586,1,3,1,21.21095948,1658889706,Vote,0e34eb18a0645f31e3573bb6efd7264591a144a954f69417e4ea4462d92bd9fc
