tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39,-1,13,1,37.85362573,1581234740,Regular,a83e186eafb2a676fca7dbab34fd6ee07ca4f3fdd23e05c59b344304579921c8
a83e186eafb2a676fca7dbab34fd6ee07ca4f3fdd23e05c59b344304579921c8,1,3,1,37.85362573,1580656635,Vote,e06ce3aa9520a4481a742f7d0823b7c96d1ac7930d987b009e6ad50dfc4b0e39
7eedd62bfa07895d76cf7504a65e82bceddba571375abff18f2ccb77d3919afe,-1,1,1,37.85362573,1579709448,Regular,594e644f659e15b918f401c40dd499ff7dcab919f832d5bd169b8f52257f5f12
594e644f659e15b918f401c40dd499ff7dcab919f832d5bd169b8f52257f5f12,1,3,1,37.85362573,1579672321,Vote,7eedd62bfa07895d76cf7504a65e82bceddba571375abff18f2ccb77d3919afe
307887462a51042316bc5539d17fe513b78b1be0b38afa10d4dbe46c21e750c9,-1,1,1,36.60013859,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
307887462a51042316bc5539d17fe513b78b1be0b38afa10d4dbe46c21e750c9,-1,0,1,0.09028957,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
350b300db8109b9c1e58fcfceb3eb9a2dfee5d1c34c2212a01cb7b02284252f0,-1,0,1,0.09028957,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
350b300db8109b9c1e58fcfceb3eb9a2dfee5d1c34c2212a01cb7b02284252f0,-1,1,1,36.60013859,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
55a753872abd49baebc1f9b1dbd292ad060e814645305b9e4275df32cbfc1e3e,-1,1,1,36.60013859,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
55a753872abd49baebc1f9b1dbd292ad060e814645305b9e4275df32cbfc1e3e,-1,0,1,0.09028957,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
81a481430671a3cd41428e55a1bb222dfe6545ff39003d50c1ac1b62415ea2a9,-1,1,1,36.60013859,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
81a481430671a3cd41428e55a1bb222dfe6545ff39003d50c1ac1b62415ea2a9,-1,0,1,0.09028957,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
89520bf4b9944a523f5b376b43e287e2f166caf243c6c0fec6cda9100a0f9bc4,-1,1,1,36.60013859,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
89520bf4b9944a523f5b376b43e287e2f166caf243c6c0fec6cda9100a0f9bc4,-1,0,1,0.09028957,1578893922,Ticket,69aebe03704c64c13aac447aeab3b60f8353837a797a8f51b1db430e37358f4b
