tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c1fc4208f4960dad180631f4b16332842526288b2587f6f58c92006c9b0e05,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
420d2cdd5a3c01634cd087c132e39642f58b529a2ef839e06ca38457cd651f14,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
4a9acb9351a68bc74facea20f86cf0a8edf2fdd0c6f8ea0df9e49e54191359dc,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
4fa44a858411e2435ea0184b3187e9b5790626cc1d2bbd5e6f241576e4384f3b,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
54d26c298da817310437fcafb543a3ef80720e02842aa876411afb0effbd9814,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
6cab341351fe6753160ace50d96ca9a41838437590c080212625a0f1b22a8e53,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
7c8763ee656708e2007a26e96565cea7c7010dd2a015a1b62a98465758d28b65,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
a5dd29f5e804179fa3e2a3a8178242f0b2ef9786085aa18c321b7a7685463cdf,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
bab3a33a6b4188fbc71c1629efe0ea7be9afc776c65332013248bfee23bab6b4,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
ce7f8db85aca65a7f89152e86ae6980888aca4ddb18dfb8709ece76da32d1a3a,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
d2313bbceeeeaf4b821461ab856e488a86126c83704779df58e08205a4e769f5,-1,0,1,295.48425981,1558428049,Ticket,bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,1,1,295.48425981,1558428004,Regular,4fa44a858411e2435ea0184b3187e9b5790626cc1d2bbd5e6f241576e4384f3b
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,10,1,295.48425981,1558428004,Regular,ce7f8db85aca65a7f89152e86ae6980888aca4ddb18dfb8709ece76da32d1a3a
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,6,1,295.48425981,1558428004,Regular,d2313bbceeeeaf4b821461ab856e488a86126c83704779df58e08205a4e769f5
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,7,1,295.48425981,1558428004,Regular,a5dd29f5e804179fa3e2a3a8178242f0b2ef9786085aa18c321b7a7685463cdf
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,2,1,295.48425981,1558428004,Regular,54d26c298da817310437fcafb543a3ef80720e02842aa876411afb0effbd9814
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,0,1,295.48425981,1558428004,Regular,6cab341351fe6753160ace50d96ca9a41838437590c080212625a0f1b22a8e53
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,4,1,295.48425981,1558428004,Regular,420d2cdd5a3c01634cd087c132e39642f58b529a2ef839e06ca38457cd651f14
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,8,1,295.48425981,1558428004,Regular,bab3a33a6b4188fbc71c1629efe0ea7be9afc776c65332013248bfee23bab6b4
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,3,1,295.48425981,1558428004,Regular,4a9acb9351a68bc74facea20f86cf0a8edf2fdd0c6f8ea0df9e49e54191359dc
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,9,1,295.48425981,1558428004,Regular,21c1fc4208f4960dad180631f4b16332842526288b2587f6f58c92006c9b0e05
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,1,5,1,295.48425981,1558428004,Regular,7c8763ee656708e2007a26e96565cea7c7010dd2a015a1b62a98465758d28b65
