tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a8eb156586b6785b77d4cc5ea692b854baff0207174c088c819c247a8c34b1,-1,1,1,11.50503749,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
09a8eb156586b6785b77d4cc5ea692b854baff0207174c088c819c247a8c34b1,-1,0,1,0.02920795,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
86e0776fb108ddd17167e7a54f9f6c94e15a7c16a25c3854bd00d7fea396e2d8,-1,1,1,11.50503749,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
86e0776fb108ddd17167e7a54f9f6c94e15a7c16a25c3854bd00d7fea396e2d8,-1,0,1,0.02920795,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
97a8b5a3e4e987ecb49fcaac5dece1c7e180fd132d8723eeb2ce78388af3e3dc,-1,0,1,0.02920795,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
97a8b5a3e4e987ecb49fcaac5dece1c7e180fd132d8723eeb2ce78388af3e3dc,-1,1,1,11.50503749,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
d264257a184fc8b3c07971592a40e39c8d1e498895caa9597cecc7d2ef214664,-1,1,1,11.50503749,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
d264257a184fc8b3c07971592a40e39c8d1e498895caa9597cecc7d2ef214664,-1,0,1,0.02920795,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
ee97635eb9443a6fa76787bbdd5a1b285249c80a6ca3248101bcf8998bbdc2da,-1,0,1,0.02920795,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
ee97635eb9443a6fa76787bbdd5a1b285249c80a6ca3248101bcf8998bbdc2da,-1,1,1,11.50503749,1668695226,Ticket,ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,7,1,11.50503749,1668694847,Regular,97a8b5a3e4e987ecb49fcaac5dece1c7e180fd132d8723eeb2ce78388af3e3dc
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,2,1,0.02920795,1668694847,Regular,09a8eb156586b6785b77d4cc5ea692b854baff0207174c088c819c247a8c34b1
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,3,1,11.50503749,1668694847,Regular,09a8eb156586b6785b77d4cc5ea692b854baff0207174c088c819c247a8c34b1
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,4,1,0.02920795,1668694847,Regular,86e0776fb108ddd17167e7a54f9f6c94e15a7c16a25c3854bd00d7fea396e2d8
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,5,1,11.50503749,1668694847,Regular,86e0776fb108ddd17167e7a54f9f6c94e15a7c16a25c3854bd00d7fea396e2d8
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,8,1,0.02920795,1668694847,Regular,d264257a184fc8b3c07971592a40e39c8d1e498895caa9597cecc7d2ef214664
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,9,1,11.50503749,1668694847,Regular,d264257a184fc8b3c07971592a40e39c8d1e498895caa9597cecc7d2ef214664
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,0,1,0.02920795,1668694847,Regular,ee97635eb9443a6fa76787bbdd5a1b285249c80a6ca3248101bcf8998bbdc2da
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,1,1,11.50503749,1668694847,Regular,ee97635eb9443a6fa76787bbdd5a1b285249c80a6ca3248101bcf8998bbdc2da
ea3ffd0bade23c70147f64defd5c236791561d988bed97178eac26466939f8ef,1,6,1,0.02920795,1668694847,Regular,97a8b5a3e4e987ecb49fcaac5dece1c7e180fd132d8723eeb2ce78388af3e3dc
