tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd55fc4feb7d6670f6a050103935e9245c89de2bc52ab22d04cde43778b1d110,-1,2,1,17.45304081,1680012414,Regular,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
cd55fc4feb7d6670f6a050103935e9245c89de2bc52ab22d04cde43778b1d110,-1,4,1,17.45304081,1680012414,Regular,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
cd55fc4feb7d6670f6a050103935e9245c89de2bc52ab22d04cde43778b1d110,-1,3,1,0.02533521,1680012414,Regular,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
cd55fc4feb7d6670f6a050103935e9245c89de2bc52ab22d04cde43778b1d110,-1,1,1,0.02533521,1680012414,Regular,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
0e8f6f1c2396e1d4c11c54b0409bc3e24bad14a37355eeb75722ebbfd39566bf,-1,10,1,0.02533521,1680012066,Regular,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
0e8f6f1c2396e1d4c11c54b0409bc3e24bad14a37355eeb75722ebbfd39566bf,-1,11,1,17.45304081,1680012066,Regular,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
694e3e5be3c31aa7bdc1a52f3e992d938a8d9153bad43cdbe7ad84733bfaab63,-1,0,1,0.02533521,1680001989,Ticket,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
694e3e5be3c31aa7bdc1a52f3e992d938a8d9153bad43cdbe7ad84733bfaab63,-1,1,1,17.45304081,1680001989,Ticket,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
7a2f31a8d83a1ba4b8d60f05ee9f062b2e82cfed2ae3bcd02a77c067e52679d8,-1,0,1,0.02533521,1680001989,Ticket,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
7a2f31a8d83a1ba4b8d60f05ee9f062b2e82cfed2ae3bcd02a77c067e52679d8,-1,1,1,17.45304081,1680001989,Ticket,90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,9,1,17.45304081,1680001837,Regular,cd55fc4feb7d6670f6a050103935e9245c89de2bc52ab22d04cde43778b1d110
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,0,1,0.02533521,1680001837,Regular,694e3e5be3c31aa7bdc1a52f3e992d938a8d9153bad43cdbe7ad84733bfaab63
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,1,1,17.45304081,1680001837,Regular,694e3e5be3c31aa7bdc1a52f3e992d938a8d9153bad43cdbe7ad84733bfaab63
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,2,1,0.02533521,1680001837,Regular,7a2f31a8d83a1ba4b8d60f05ee9f062b2e82cfed2ae3bcd02a77c067e52679d8
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,3,1,17.45304081,1680001837,Regular,7a2f31a8d83a1ba4b8d60f05ee9f062b2e82cfed2ae3bcd02a77c067e52679d8
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,4,1,0.02533521,1680001837,Regular,0e8f6f1c2396e1d4c11c54b0409bc3e24bad14a37355eeb75722ebbfd39566bf
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,5,1,17.45304081,1680001837,Regular,0e8f6f1c2396e1d4c11c54b0409bc3e24bad14a37355eeb75722ebbfd39566bf
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,6,1,0.02533521,1680001837,Regular,cd55fc4feb7d6670f6a050103935e9245c89de2bc52ab22d04cde43778b1d110
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,7,1,17.45304081,1680001837,Regular,cd55fc4feb7d6670f6a050103935e9245c89de2bc52ab22d04cde43778b1d110
90fcc1bf38c47b9e10c3d7a6eb10fe32e0848c3b238bad03a6021c3664af85d2,1,8,1,0.02533521,1680001837,Regular,cd55fc4feb7d6670f6a050103935e9245c89de2bc52ab22d04cde43778b1d110
