tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca6e03266bfd9a2b7a360e2f57c145349148ebdf1e485a0809884d6db717b95,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
0ca6e03266bfd9a2b7a360e2f57c145349148ebdf1e485a0809884d6db717b95,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
18970a24e2aa8b16a80df0c3ad3cfa04bb7661f75db329bced537f291db10a2f,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
18970a24e2aa8b16a80df0c3ad3cfa04bb7661f75db329bced537f291db10a2f,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
32438725c89f8904f654e03028ad1ff0437f60b52f27a4fbc638f970299dbf35,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
32438725c89f8904f654e03028ad1ff0437f60b52f27a4fbc638f970299dbf35,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
3397a8ca5b74d62d4c11b566a4c2a76a96150887400dd47942def49410e54314,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
3397a8ca5b74d62d4c11b566a4c2a76a96150887400dd47942def49410e54314,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
56bce8630b4f0b54a5db592b8ec9f88716237e67c81fa2923575c709c29ad802,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
56bce8630b4f0b54a5db592b8ec9f88716237e67c81fa2923575c709c29ad802,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
70836980546fc435dfe5b36223a121dbb5e93e12bd2fcdbf56aba7b5694835cc,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
70836980546fc435dfe5b36223a121dbb5e93e12bd2fcdbf56aba7b5694835cc,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
bda83be139fbe8d690b48c501e843dd8e2385f5f7fc48baea1bef2dfcd1cee90,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
bda83be139fbe8d690b48c501e843dd8e2385f5f7fc48baea1bef2dfcd1cee90,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
d9c5f60ffe394a672dafd273b819bb1899700758d8843d0290b5863dc6a1bf2c,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
d9c5f60ffe394a672dafd273b819bb1899700758d8843d0290b5863dc6a1bf2c,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
f1bc4f85121b897a0a6093ac2096dd5ce0b6e2e9e884026b37d59f7b943beecf,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
f1bc4f85121b897a0a6093ac2096dd5ce0b6e2e9e884026b37d59f7b943beecf,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
fe1b0b87e201ed7e34fc8e60f616ca9c0be7579e731491be3d781e5a2086a9ab,-1,1,1,57.51932932,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
fe1b0b87e201ed7e34fc8e60f616ca9c0be7579e731491be3d781e5a2086a9ab,-1,0,1,0.08340515,1586530315,Ticket,cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,17,1,57.51932932,1586530223,Regular,d9c5f60ffe394a672dafd273b819bb1899700758d8843d0290b5863dc6a1bf2c
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,18,1,0.08340515,1586530223,Regular,bda83be139fbe8d690b48c501e843dd8e2385f5f7fc48baea1bef2dfcd1cee90
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,19,1,57.51932932,1586530223,Regular,bda83be139fbe8d690b48c501e843dd8e2385f5f7fc48baea1bef2dfcd1cee90
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,6,1,0.08340515,1586530223,Regular,fe1b0b87e201ed7e34fc8e60f616ca9c0be7579e731491be3d781e5a2086a9ab
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,7,1,57.51932932,1586530223,Regular,fe1b0b87e201ed7e34fc8e60f616ca9c0be7579e731491be3d781e5a2086a9ab
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,0,1,0.08340515,1586530223,Regular,32438725c89f8904f654e03028ad1ff0437f60b52f27a4fbc638f970299dbf35
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,1,1,57.51932932,1586530223,Regular,32438725c89f8904f654e03028ad1ff0437f60b52f27a4fbc638f970299dbf35
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,14,1,0.08340515,1586530223,Regular,70836980546fc435dfe5b36223a121dbb5e93e12bd2fcdbf56aba7b5694835cc
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,15,1,57.51932932,1586530223,Regular,70836980546fc435dfe5b36223a121dbb5e93e12bd2fcdbf56aba7b5694835cc
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,4,1,0.08340515,1586530223,Regular,18970a24e2aa8b16a80df0c3ad3cfa04bb7661f75db329bced537f291db10a2f
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,5,1,57.51932932,1586530223,Regular,18970a24e2aa8b16a80df0c3ad3cfa04bb7661f75db329bced537f291db10a2f
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,2,1,0.08340515,1586530223,Regular,f1bc4f85121b897a0a6093ac2096dd5ce0b6e2e9e884026b37d59f7b943beecf
cd4358b8d9be754b162a0eb556be894baa629b0bea8db8ec8da90a3640063810,1,3,1,57.51932932,1586530223,Regular,f1bc4f85121b897a0a6093ac2096dd5ce0b6e2e9e884026b37d59f7b943beecf
