tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd3358a673990f1e1932df481f8a45237d444f340e8d6d2b8e447bd2bf87650,-1,4,1,65.81368988,1577606407,Regular,653181ae309c23a77ebeff4ae8d28b500aba0a27e57fc1654a018480bc5f8054
653181ae309c23a77ebeff4ae8d28b500aba0a27e57fc1654a018480bc5f8054,1,3,1,65.81368988,1577530244,Vote,3fd3358a673990f1e1932df481f8a45237d444f340e8d6d2b8e447bd2bf87650
2bee2d23b57d2b83e2c479ed9b8f8c18084d228565192b7a64689c6e3b9c46b9,-1,0,1,65.81368988,1577152994,Regular,89c200dd5027c7fedffcf6174371610dd7a6822290ea8b38385e848c80610f17
89c200dd5027c7fedffcf6174371610dd7a6822290ea8b38385e848c80610f17,1,3,1,65.81368988,1577114858,Vote,2bee2d23b57d2b83e2c479ed9b8f8c18084d228565192b7a64689c6e3b9c46b9
101be199689b4cfd9e9281f5113b48babc6e1cf8c5dba8356534848a3811d2cd,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
101be199689b4cfd9e9281f5113b48babc6e1cf8c5dba8356534848a3811d2cd,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
1d467d27f29786e5c3a756959f68a08d57a83224fa7c251e21f45e13f10f1f86,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
1d467d27f29786e5c3a756959f68a08d57a83224fa7c251e21f45e13f10f1f86,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
1fe539d65d60ebb7c07397fd8e71b6362bc1812fbf9ecebaf95ff2e84b488aff,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
1fe539d65d60ebb7c07397fd8e71b6362bc1812fbf9ecebaf95ff2e84b488aff,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
28caf4285c3f5281693d2ecd3480e9e511f1f522c835cf49edaef0a6a6d73ee6,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
28caf4285c3f5281693d2ecd3480e9e511f1f522c835cf49edaef0a6a6d73ee6,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
3434ec3630bd90337b4bf9e9f748ea5671696bfb9efde30d2c9f9e374ded8b04,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
3434ec3630bd90337b4bf9e9f748ea5671696bfb9efde30d2c9f9e374ded8b04,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
41ed095d09deb32cd4ea48de16c49ba61c730f13383a193fba698ec900529b0a,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
41ed095d09deb32cd4ea48de16c49ba61c730f13383a193fba698ec900529b0a,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
601b5877be9b157e12582fc81f5143bc6c779da708aac4bbe7fa7de33a6f982a,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
601b5877be9b157e12582fc81f5143bc6c779da708aac4bbe7fa7de33a6f982a,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
7edd7a78359be108cd9e7fea3949824468a8ba65a135de4d942aa1bead3844ec,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
7edd7a78359be108cd9e7fea3949824468a8ba65a135de4d942aa1bead3844ec,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
e1ae54391af42569bf64acd041af94e0c7739c24c611815db4df3f63fdd28856,-1,1,1,64.51902603,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
e1ae54391af42569bf64acd041af94e0c7739c24c611815db4df3f63fdd28856,-1,0,1,0.09444614,1576499141,Ticket,e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88
e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88,1,14,1,0.09444614,1576498996,Regular,41ed095d09deb32cd4ea48de16c49ba61c730f13383a193fba698ec900529b0a
e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88,1,15,1,64.51902603,1576498996,Regular,41ed095d09deb32cd4ea48de16c49ba61c730f13383a193fba698ec900529b0a
e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88,1,6,1,0.09444614,1576498996,Regular,28caf4285c3f5281693d2ecd3480e9e511f1f522c835cf49edaef0a6a6d73ee6
e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88,1,7,1,64.51902603,1576498996,Regular,28caf4285c3f5281693d2ecd3480e9e511f1f522c835cf49edaef0a6a6d73ee6
e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88,1,16,1,0.09444614,1576498996,Regular,1d467d27f29786e5c3a756959f68a08d57a83224fa7c251e21f45e13f10f1f86
e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88,1,17,1,64.51902603,1576498996,Regular,1d467d27f29786e5c3a756959f68a08d57a83224fa7c251e21f45e13f10f1f86
e7b4d37a1d2e3395f4e71a474d6e2e768ac921574c2e40a0e2f88a892e2d9d88,1,0,1,0.09444614,1576498996,Regular,101be199689b4cfd9e9281f5113b48babc6e1cf8c5dba8356534848a3811d2cd
