tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,134,1,13.45939836,1621193954,Regular,75e574d339e3298c6242cb852c1ee2ef3ce4967a9a11b8dafa0791c6cbf209e2
1f807f0bdcaec8f960b3c8d73668689f3f70f9cb3bd85392b406af4f3bc94b5e,-1,7,1,13.45939836,1621115224,Regular,841d7d15a6a98f4ca1daa2437d908ad032b7d6272142e31ac694571c7f78f23f
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,31,1,13.45939836,1621109558,Regular,2769a9fcfbb46ef24b60983a5f1aa30f4eaf5c06a0208e69435169a452fe962f
841d7d15a6a98f4ca1daa2437d908ad032b7d6272142e31ac694571c7f78f23f,1,3,1,13.45939836,1620181781,Vote,1f807f0bdcaec8f960b3c8d73668689f3f70f9cb3bd85392b406af4f3bc94b5e
2769a9fcfbb46ef24b60983a5f1aa30f4eaf5c06a0208e69435169a452fe962f,1,3,1,13.45939836,1619636566,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
75e574d339e3298c6242cb852c1ee2ef3ce4967a9a11b8dafa0791c6cbf209e2,1,3,1,13.45939836,1618574955,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,11,1,13.48353128,1617551185,Regular,4a3fc3332b16954b6a929d46ece59d63b170fccb632304dedcdda0403511cf02
4a3fc3332b16954b6a929d46ece59d63b170fccb632304dedcdda0403511cf02,1,3,1,13.48353128,1617487816,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00,-1,68,1,13.48353128,1617473826,Regular,325fd8288af09f7cf0ae3caec5fc411da0fdb769a81aa1f8e0ed7a2ae246085f
325fd8288af09f7cf0ae3caec5fc411da0fdb769a81aa1f8e0ed7a2ae246085f,1,3,1,13.48353128,1617434076,Vote,16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00
8279f4066e63ea30d9716a586a98b4090364159f1c413e443f4c8ddc9e6f2d14,-1,1,1,13.48353128,1617363392,Regular,514eb7b5d9cb2697c3c11079b23c788c042885549f9fc7e3f143738cc843aee3
b8cd17bba8bdb7136d8700b70e7427a7f9a85d556712d22d381d8e0dd29651ee,-1,1,1,13.48353128,1617363308,Regular,14082226e6b912b216fe3f26277a109b3c9dbd757f44cd18e243171f90bd5bb7
14082226e6b912b216fe3f26277a109b3c9dbd757f44cd18e243171f90bd5bb7,1,3,1,13.48353128,1617331941,Vote,b8cd17bba8bdb7136d8700b70e7427a7f9a85d556712d22d381d8e0dd29651ee
514eb7b5d9cb2697c3c11079b23c788c042885549f9fc7e3f143738cc843aee3,1,3,1,13.48353128,1617185277,Vote,8279f4066e63ea30d9716a586a98b4090364159f1c413e443f4c8ddc9e6f2d14
8c46ecf00fd096787ba31456fd921ee64b4d32a3e6d47505c1ae0d15f0535d4f,-1,1,1,30.40182965,1617111038,Regular,8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d
8cb68e4d895aaad886c98f359d43f72878e942da139825f41cf13d9420e0607d,1,40,1,30.40182965,1617110747,Regular,8c46ecf00fd096787ba31456fd921ee64b4d32a3e6d47505c1ae0d15f0535d4f
