tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1fbed78636db594de30341778897617e69437abfe3dd87566cece11672e3a36,-1,6,1,23.1065622,1627250267,Regular,17371e1b682c52fc1abbd751fe924e16ea6babb507ba532a9869b4824ef02dff
e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4,-1,45,1,23.1065622,1625839787,Regular,d89931915a513fc33352d32e6907d8322e83de7bcfee323b36c8069ab64dacf7
e97648e9bf8447b50050e1fd5afadcbb923141816e1e6ae50ceb36e9d51374c7,-1,32,1,23.08312982,1622132092,Regular,962db7a374f94e222261c2fa5597f0e34f29a42b3953f6b7e8b43b3358ed9ebc
660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d,-1,89,1,23.08312982,1622123846,Regular,8ca0aae2686a0a5a3e4c86b26ce8b7d8ac68fd08022b27613765da65a6bfdc7e
8ca0aae2686a0a5a3e4c86b26ce8b7d8ac68fd08022b27613765da65a6bfdc7e,1,3,1,23.08312982,1622033123,Vote,660ac9ecc6407565846480c788412f1afff8db06d2f454990aa725c905b9659d
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,227,1,23.08312982,1621761525,Regular,fdd3bfc663d7c0a7913ef33827e1ec652a1f9eef0728ca2962d3fbca14be9e4b
fdd3bfc663d7c0a7913ef33827e1ec652a1f9eef0728ca2962d3fbca14be9e4b,1,3,1,23.08312982,1621618907,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
962db7a374f94e222261c2fa5597f0e34f29a42b3953f6b7e8b43b3358ed9ebc,1,3,1,23.08312982,1621331283,Vote,e97648e9bf8447b50050e1fd5afadcbb923141816e1e6ae50ceb36e9d51374c7
07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a,-1,56,1,23.08312982,1621157262,Regular,ef9dc6e02ddf75247c27b73b59ff523cb81f87ec7c4fec2b7482040a64ebad3d
3c510b371ed6f549066d19d7ba25f9dd899b5ac9f6ab1440fb71ff5b19312461,-1,106,1,23.08312982,1621154390,Regular,9e3a0bbdc54eed9dedb7f2c19b19e690881fb65bf539088bdb06a0d32a0c360e
9e3a0bbdc54eed9dedb7f2c19b19e690881fb65bf539088bdb06a0d32a0c360e,1,3,1,23.08312982,1621101102,Vote,3c510b371ed6f549066d19d7ba25f9dd899b5ac9f6ab1440fb71ff5b19312461
ef9dc6e02ddf75247c27b73b59ff523cb81f87ec7c4fec2b7482040a64ebad3d,1,3,1,23.08312982,1621069885,Vote,07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a
d89931915a513fc33352d32e6907d8322e83de7bcfee323b36c8069ab64dacf7,1,3,1,23.1065622,1620269294,Vote,e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4
5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c,-1,30,1,23.1065622,1620002086,Regular,bb241753ff5c2b87a92a3509f1e28906016b772d7af95a84eabf4f18bcefc443
dd53cfe7f3795c68da1920413031c04f2e9b181ebeead127e8a9e0ea5c1e84d1,-1,10,1,23.1065622,1619958636,Regular,c42e3c9e7fec69bbe28fef48f6b480a6fd0319681b7d76d1f766d01562eb9c56
bb241753ff5c2b87a92a3509f1e28906016b772d7af95a84eabf4f18bcefc443,1,3,1,23.1065622,1619951270,Vote,5f9614a31ee3e04cb03867069a1fa91253d16b88908ab22ecf9b22fcfa71559c
c42e3c9e7fec69bbe28fef48f6b480a6fd0319681b7d76d1f766d01562eb9c56,1,3,1,23.1065622,1619914819,Vote,dd53cfe7f3795c68da1920413031c04f2e9b181ebeead127e8a9e0ea5c1e84d1
