tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b0254d1cd0158b0444b43ff55600253b68c8371214eb08ba39f9d3b070c998a,-1,7,1,21.07206298,1635089300,Regular,2cd327eae01f7277c32ef9bc821b0477ab2d70380ce7959803b4d0179aaaced9
bd493f667866a979321a54d06e62fbce3bd89e4a396f8c3d39f8d69adbe1814c,-1,11,1,21.05202557,1632527107,Regular,12e518d6e80cfe01b5f74899ea6ff0161776d4cfe04ad9141228036789c11ef3
12e518d6e80cfe01b5f74899ea6ff0161776d4cfe04ad9141228036789c11ef3,1,3,1,21.05202557,1632484201,Vote,bd493f667866a979321a54d06e62fbce3bd89e4a396f8c3d39f8d69adbe1814c
41bf99f96dc216993dac5e1abf36cd042de17fd0dc810cd28a5338851775438f,-1,252,1,21.07206298,1632055390,Regular,fa43444c551bd362acc4c2b0d4c67bf3daf6b808519d16999b77676e32484bcc
fa43444c551bd362acc4c2b0d4c67bf3daf6b808519d16999b77676e32484bcc,1,3,1,21.07206298,1632000185,Vote,41bf99f96dc216993dac5e1abf36cd042de17fd0dc810cd28a5338851775438f
ff3ccd6315d78e15b023c813d8a3e4644511864f3c1b3932345b99bcb60044bf,-1,0,1,21.07206298,1631523494,Regular,1c0a94c4df51750c617bf9b7a4c725030aad5e0df60ae57d7fd94af4dd5ddf24
1c0a94c4df51750c617bf9b7a4c725030aad5e0df60ae57d7fd94af4dd5ddf24,1,3,1,21.07206298,1631470542,Vote,ff3ccd6315d78e15b023c813d8a3e4644511864f3c1b3932345b99bcb60044bf
acdde67f00487879f04d72c50f0610d7d09dc194f6575ca8fc1fe23021725328,-1,0,1,21.07206298,1631448804,Regular,c5477bd899e1054d93e7c7c652a9578a31adbcedf34cd5cf3ab5aedf72b36907
4587037455d01ec7d6504cd471c85b6bb149a0a0490c4681c89123dc0f331132,-1,0,1,21.07206298,1631446854,Regular,c5a5a8a2fe278cd4ffd0ee80f320a28fd3eea8707c6b5f3e5f0015cc8591bf02
c5477bd899e1054d93e7c7c652a9578a31adbcedf34cd5cf3ab5aedf72b36907,1,3,1,21.07206298,1631420538,Vote,acdde67f00487879f04d72c50f0610d7d09dc194f6575ca8fc1fe23021725328
c5a5a8a2fe278cd4ffd0ee80f320a28fd3eea8707c6b5f3e5f0015cc8591bf02,1,3,1,21.07206298,1631417985,Vote,4587037455d01ec7d6504cd471c85b6bb149a0a0490c4681c89123dc0f331132
ca3fbe891ca7e1acefcceba951d64595dd5714569e2c907a7ec5f42451567c4e,-1,2,1,21.07206298,1631326655,Regular,6aac58ad73a975067eb849117567550711bcd9de403af0875ff56673293b9ce3
7376add88903096a39ac68a559e8f98a640b96c6dcae0d315dcce5bc651c48f3,-1,7,1,21.07206298,1631127603,Regular,7441e4657b6f768edd2afafcadcda5daf9d7f7f575bde1ba7ab5cb35d0e4d905
7441e4657b6f768edd2afafcadcda5daf9d7f7f575bde1ba7ab5cb35d0e4d905,1,3,1,21.07206298,1631063750,Vote,7376add88903096a39ac68a559e8f98a640b96c6dcae0d315dcce5bc651c48f3
46486e16dce97d669d7e14e4f2548dc275781d173c34cd268667eb81cc4ba9b5,-1,26,1,21.07206298,1630959563,Regular,f0040f852a02cd39b1c53a94181bf70b66f4524db9b4b7050480b08a6693586d
5c2c5b2771910a1185920057c1228033088f2b6aa837fcef2a430cfb776683d1,-1,146,1,21.07206298,1630942148,Regular,5106490b08957a27cb13da2b5cac30717158882ae23e04c343633bb300909c76
f0040f852a02cd39b1c53a94181bf70b66f4524db9b4b7050480b08a6693586d,1,3,1,21.07206298,1630919574,Vote,46486e16dce97d669d7e14e4f2548dc275781d173c34cd268667eb81cc4ba9b5
5106490b08957a27cb13da2b5cac30717158882ae23e04c343633bb300909c76,1,3,1,21.07206298,1630901488,Vote,5c2c5b2771910a1185920057c1228033088f2b6aa837fcef2a430cfb776683d1
6aac58ad73a975067eb849117567550711bcd9de403af0875ff56673293b9ce3,1,3,1,21.07206298,1630851031,Vote,ca3fbe891ca7e1acefcceba951d64595dd5714569e2c907a7ec5f42451567c4e
2cd327eae01f7277c32ef9bc821b0477ab2d70380ce7959803b4d0179aaaced9,1,3,1,21.07206298,1630824964,Vote,8b0254d1cd0158b0444b43ff55600253b68c8371214eb08ba39f9d3b070c998a
a35cbdd3bb001f99605efefc3a57814a080a64f6d0cfab33fc4464cfe5db93d9,-1,7,1,18.42984919,1630767519,Regular,c671e12efe12482455ff68154689f4c904f876146baae5adf87ef2cdab6e4633
c671e12efe12482455ff68154689f4c904f876146baae5adf87ef2cdab6e4633,1,10,1,18.42984919,1630689908,Regular,a35cbdd3bb001f99605efefc3a57814a080a64f6d0cfab33fc4464cfe5db93d9
