tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,91,1,17.25293493,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,2,1,0.04256456,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,3,1,17.25293493,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,4,1,0.04256456,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,5,1,17.25293493,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,6,1,0.04256456,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,7,1,17.25293493,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,8,1,0.04256456,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,9,1,17.25293493,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,10,1,0.04256456,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,11,1,17.25293493,1639597930,Regular,3ad14dfbe81dcf3be4ee218e120e78953c69c9788ee5591bb4591e11f4c6cb86
