tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175923a468aed518475215e937b7936fdec5488b9e385ba0c50f0cb48fa91287,-1,3,1,26.93647527,1700803321,Regular,a3889c0b28cff7b84488e025ec191d5c38cb1469d938b4eeb928f5002b084f07
24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2,-1,80,1,26.93647527,1700803321,Regular,aa02e564a52026ad4926ad524142a473a973a09ca6daf0e5f31dc0a4b7de1f94
24b6a68a327185dde6e6f5c141f378c2252c7daa70764793aff7c91c4d7b14d2,-1,70,1,26.93647527,1700803321,Regular,02712047a9d22018dc69c14417842bbf5ce9fb34ea02dbd24c9f3c7c873f9f93
438b528fba8c0433149bbd53b0a5e326d492a776effc29f4091c841a878a03e6,-1,133,1,26.95781677,1700803321,Regular,74030b7a47cfdde3efe9e9ca0936b5b801fc3d58b056f369c295f0f995e0d4e7
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,85,1,26.93647527,1700803321,Regular,ebd20ddabd3aee9b416b928d6aff87d7c2f0b81366b33b0dca5f4504d1d018cf
4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7,-1,5,1,26.93647527,1700803321,Regular,fc6ed7ec72308f21c822432b3bb04c2190e2b0ea91d4ef5c09281beba89260c8
7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116,-1,226,1,26.91579211,1700803321,Regular,c501db90e012a6e1054afabeacaf45461477a3fbf93f3b6b66f9427cb8661cb5
7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116,-1,24,1,26.93647527,1700803321,Regular,0a737898a46bd8a163f1439cf4d7b8582e1155439eb141c13f4279cc675958a3
7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116,-1,104,1,26.93647527,1700803321,Regular,37c0cbf2d6d15da7b2229b9b897e75caf3f631b9ef4c52c8a0d2a1204b3dbca9
7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116,-1,155,1,26.93647527,1700803321,Regular,f416a43b2c74c3ade175869e1a537d70ad8ec03d9d66550bc97b76d414f485ae
9ebe824a70b3291758b1b50ce8f5764196b51bc75d677434547ef4af06c56eb5,-1,92,1,26.93647527,1700803321,Regular,d61663905da84a87fd1b076d31f887912f02e8c31fa068361c7c9835dcf79c89
b73ba78e679725f37fd693fc11872cb6e169cc705b17b15864ef7dd1a8ec6a37,-1,31,1,26.93647527,1700803321,Regular,feab80d3432280038bb6b3f059af641bfb356b932e19d7740bf2be1b74cbd368
cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447,-1,57,1,26.93647527,1700803321,Regular,9ead1acf96a992d2654f6e3adfa66bdb42a1663c14b66b929f3023cf1795a37e
cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447,-1,107,1,26.93647527,1700803321,Regular,8d37551e9e8ce2d1573bc91d6c8c81a219442c11965157adf38aa668ce1cff82
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,90,1,26.91579211,1700803321,Regular,00751996eabb79e703923442cf4d7c2f60338d70167ccfb7ec9855f6941613bb
df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca,-1,23,1,26.93647527,1700803321,Regular,f38bf65b607512c63d0c020b0065bbb572ee5e2944e1f266f7ed756cc706acb6
b06a64871a36a073cd6b3945558bde3e41f46fdafb0b210848e41b8d57970fbc,-1,4,1,26.93647527,1646809606,Regular,6799dd110c9cbae24c44835fb8d11015326e06584ccf146bb16c636467cf08ff
24315f08e7a950bded2777d4770139018ed9ed13429e73ba16c2f966fcc3c679,-1,44,1,26.93647527,1646343193,Regular,e5feba5b0653fbd259da3a3effdf473229c1d9419cccd0bb32d88480a86e05f6
24315f08e7a950bded2777d4770139018ed9ed13429e73ba16c2f966fcc3c679,-1,56,1,26.93647527,1646343193,Regular,01b169cd71f2ca9c8353bae257b3d6dfb31e6111a4d4e6648a5a4789c45b55f7
24315f08e7a950bded2777d4770139018ed9ed13429e73ba16c2f966fcc3c679,-1,21,1,26.93647527,1646343193,Regular,a45fe940896e5f2e1eb8201887f6a25c25b00181e54b7bb614e38d553af6c0f3
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,402,1,26.93647527,1644489907,Regular,f69a9d9a280ee1425a4b8b58d83ee31f9a5b1612e69ae6e60c65601bf605e747
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,22,1,26.93647527,1644489907,Regular,34355ee2671633d42943d3c39f3d351bb90122f1391e7c398ec5a24d87e0bd23
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,105,1,26.93647527,1644489907,Regular,b3534bbfba3c9760228052ab0235f9e2f0fa743b72cd6f978187981eb9c7c82a
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,259,1,26.93647527,1644489907,Regular,f9f8c7307603a3bcd4ced966f435930bebc86830d880f7955d74458afc01403a
fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88,-1,424,1,26.91579211,1644489907,Regular,f500b53d1c2cd29e3f0810d84fc58a83efc273904be30a919dfcde272486fb49
f500b53d1c2cd29e3f0810d84fc58a83efc273904be30a919dfcde272486fb49,1,3,1,26.91579211,1631018290,Vote,fd135b87262304b8a917d0d6a62e408fe40bd8f48abfa7422849d4a1cb953c88
c501db90e012a6e1054afabeacaf45461477a3fbf93f3b6b66f9427cb8661cb5,1,3,1,26.91579211,1630540414,Vote,7e13780deb1a323b89e876e0e1da20f11d53bb3cf1af27b185428fb99ef11116
00751996eabb79e703923442cf4d7c2f60338d70167ccfb7ec9855f6941613bb,1,3,1,26.91579211,1630515857,Vote,df786a435937e68d0d2a64378aa815209613bf67774fa8f5a8f1434bb07202ca
01b169cd71f2ca9c8353bae257b3d6dfb31e6111a4d4e6648a5a4789c45b55f7,1,3,1,26.93647527,1628997437,Vote,24315f08e7a950bded2777d4770139018ed9ed13429e73ba16c2f966fcc3c679
8d37551e9e8ce2d1573bc91d6c8c81a219442c11965157adf38aa668ce1cff82,1,3,1,26.93647527,1628964242,Vote,cc7ac528c0307d0eb16a8d91404fd595bf923921e733c2d7a5de8383effef447
1dd1fb586fee391d7851b9f2fc7cbe0d4a0cf1a4d3aa0712b9550d557821401c,-1,2,1,26.93647527,1628667031,Regular,cadebd507d096ab05e337d3ee92d59b9e0288d7c774e70fc632a1f29d0d84616
fc6ed7ec72308f21c822432b3bb04c2190e2b0ea91d4ef5c09281beba89260c8,1,3,1,26.93647527,1628638158,Vote,4eea6f6e90227b7ea4a315a167cac16b04294a93187aa5d34541a81aec85c6f7
cadebd507d096ab05e337d3ee92d59b9e0288d7c774e70fc632a1f29d0d84616,1,3,1,26.93647527,1628561910,Vote,1dd1fb586fee391d7851b9f2fc7cbe0d4a0cf1a4d3aa0712b9550d557821401c
d61663905da84a87fd1b076d31f887912f02e8c31fa068361c7c9835dcf79c89,1,3,1,26.93647527,1628555101,Vote,9ebe824a70b3291758b1b50ce8f5764196b51bc75d677434547ef4af06c56eb5
