tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072655f199e8e61f6b0b0aa2f1a9c52a286e653757ead3a425b5c03269eeee6d,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
072655f199e8e61f6b0b0aa2f1a9c52a286e653757ead3a425b5c03269eeee6d,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
19a1a5e09bf430bebe101b2779aa0e38e5c8ec0b987cace11610da4518706cf8,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
19a1a5e09bf430bebe101b2779aa0e38e5c8ec0b987cace11610da4518706cf8,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
1d25cdc9594ed5612e7e1f25e807e111a07630eb0fdb0640676b59c48e048bb2,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
1d25cdc9594ed5612e7e1f25e807e111a07630eb0fdb0640676b59c48e048bb2,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
3378408e82bdeb6380e2742b3716377d2597f7a3c9101c89ed5f4f0dd7abad63,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
3378408e82bdeb6380e2742b3716377d2597f7a3c9101c89ed5f4f0dd7abad63,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
4362c73ea7346174a2c4a44c782e0628532b2f07e2aaaeda5afe71cf9287c455,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
4362c73ea7346174a2c4a44c782e0628532b2f07e2aaaeda5afe71cf9287c455,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
6e85a93817d5a6d4d4e70e28c1f4e030d8e6464afd614f9755c5d24f02c54f98,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
6e85a93817d5a6d4d4e70e28c1f4e030d8e6464afd614f9755c5d24f02c54f98,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
78ae5bf261ab8bd530ebec5b35666fa6814f019ceb2c3bb4c21166aac8432f58,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
78ae5bf261ab8bd530ebec5b35666fa6814f019ceb2c3bb4c21166aac8432f58,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
796e882bf220c61de7d702adde0fe550ee8e2469c029c6fe790be18d4e95d3e4,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
796e882bf220c61de7d702adde0fe550ee8e2469c029c6fe790be18d4e95d3e4,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
7d3f707cb2d7c5ea92c4b9559e8c1f025436be8846d19c443e638387f52d4d4c,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
7d3f707cb2d7c5ea92c4b9559e8c1f025436be8846d19c443e638387f52d4d4c,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
ac36dc7e203371e28a119a2bf216c925de6b8055abc16fd8754aeb0705a69d20,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
ac36dc7e203371e28a119a2bf216c925de6b8055abc16fd8754aeb0705a69d20,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
af616570673e655241b5254adfed5b8743faf7259b06c61b9fb9e95476f2ae3a,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
af616570673e655241b5254adfed5b8743faf7259b06c61b9fb9e95476f2ae3a,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
fdf4954d7acb137d33e5fa0422ab04f3409e3b0b4e86e42b7cc9c5bac8c9bbe8,-1,0,1,0.04517032,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
fdf4954d7acb137d33e5fa0422ab04f3409e3b0b4e86e42b7cc9c5bac8c9bbe8,-1,1,1,114.91147543,1637047410,Ticket,a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,20,1,0.04517032,1637047263,Regular,af616570673e655241b5254adfed5b8743faf7259b06c61b9fb9e95476f2ae3a
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,21,1,114.91147543,1637047263,Regular,af616570673e655241b5254adfed5b8743faf7259b06c61b9fb9e95476f2ae3a
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,15,1,114.91147543,1637047263,Regular,1d25cdc9594ed5612e7e1f25e807e111a07630eb0fdb0640676b59c48e048bb2
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,14,1,0.04517032,1637047263,Regular,1d25cdc9594ed5612e7e1f25e807e111a07630eb0fdb0640676b59c48e048bb2
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,2,1,0.04517032,1637047263,Regular,78ae5bf261ab8bd530ebec5b35666fa6814f019ceb2c3bb4c21166aac8432f58
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,11,1,114.91147543,1637047263,Regular,6e85a93817d5a6d4d4e70e28c1f4e030d8e6464afd614f9755c5d24f02c54f98
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,10,1,0.04517032,1637047263,Regular,6e85a93817d5a6d4d4e70e28c1f4e030d8e6464afd614f9755c5d24f02c54f98
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,9,1,114.91147543,1637047263,Regular,19a1a5e09bf430bebe101b2779aa0e38e5c8ec0b987cace11610da4518706cf8
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,8,1,0.04517032,1637047263,Regular,19a1a5e09bf430bebe101b2779aa0e38e5c8ec0b987cace11610da4518706cf8
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,13,1,114.91147543,1637047263,Regular,fdf4954d7acb137d33e5fa0422ab04f3409e3b0b4e86e42b7cc9c5bac8c9bbe8
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,12,1,0.04517032,1637047263,Regular,fdf4954d7acb137d33e5fa0422ab04f3409e3b0b4e86e42b7cc9c5bac8c9bbe8
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,23,1,114.91147543,1637047263,Regular,796e882bf220c61de7d702adde0fe550ee8e2469c029c6fe790be18d4e95d3e4
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,22,1,0.04517032,1637047263,Regular,796e882bf220c61de7d702adde0fe550ee8e2469c029c6fe790be18d4e95d3e4
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,19,1,114.91147543,1637047263,Regular,7d3f707cb2d7c5ea92c4b9559e8c1f025436be8846d19c443e638387f52d4d4c
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,18,1,0.04517032,1637047263,Regular,7d3f707cb2d7c5ea92c4b9559e8c1f025436be8846d19c443e638387f52d4d4c
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,5,1,114.91147543,1637047263,Regular,3378408e82bdeb6380e2742b3716377d2597f7a3c9101c89ed5f4f0dd7abad63
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,4,1,0.04517032,1637047263,Regular,3378408e82bdeb6380e2742b3716377d2597f7a3c9101c89ed5f4f0dd7abad63
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,17,1,114.91147543,1637047263,Regular,ac36dc7e203371e28a119a2bf216c925de6b8055abc16fd8754aeb0705a69d20
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,16,1,0.04517032,1637047263,Regular,ac36dc7e203371e28a119a2bf216c925de6b8055abc16fd8754aeb0705a69d20
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,7,1,114.91147543,1637047263,Regular,072655f199e8e61f6b0b0aa2f1a9c52a286e653757ead3a425b5c03269eeee6d
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,6,1,0.04517032,1637047263,Regular,072655f199e8e61f6b0b0aa2f1a9c52a286e653757ead3a425b5c03269eeee6d
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,1,1,114.91147543,1637047263,Regular,4362c73ea7346174a2c4a44c782e0628532b2f07e2aaaeda5afe71cf9287c455
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,0,1,0.04517032,1637047263,Regular,4362c73ea7346174a2c4a44c782e0628532b2f07e2aaaeda5afe71cf9287c455
a6855efff8b926238df748846db2be48d3d6454410842ed3f2b74e00e106ba07,1,3,1,114.91147543,1637047263,Regular,78ae5bf261ab8bd530ebec5b35666fa6814f019ceb2c3bb4c21166aac8432f58
