tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e60c4cc08e1ded4427390db9b0c6a4df457e4ff9a5eb7a5aedf8641007a74bbc,-1,11,1,22.97624146,1538545291,Regular,5a4b0fdb6daeec922f1c4df23e2e69f414d93953c986be4d10d1d53a815b15c7
5a4b0fdb6daeec922f1c4df23e2e69f414d93953c986be4d10d1d53a815b15c7,1,3,1,22.97624146,1538452945,Vote,e60c4cc08e1ded4427390db9b0c6a4df457e4ff9a5eb7a5aedf8641007a74bbc
0a0c77f7dbcec6d0025f8d3a600ce289ca0589c6e40ba6bb39e9033f16daf1eb,-1,2,1,23.04390933,1535219183,Regular,deac734e4e402e8dd1cb96e204afa68c70a18f9a0832b368ef926f5ed58f87ed
deac734e4e402e8dd1cb96e204afa68c70a18f9a0832b368ef926f5ed58f87ed,1,3,1,23.04390933,1535054811,Vote,0a0c77f7dbcec6d0025f8d3a600ce289ca0589c6e40ba6bb39e9033f16daf1eb
4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420,-1,8,1,23.11373107,1533884489,Regular,a8eaf0b10833c6138593a9ec6a0e2e3722459ef283cf8d24330765e386d7f429
a8eaf0b10833c6138593a9ec6a0e2e3722459ef283cf8d24330765e386d7f429,1,3,1,23.11373107,1533761182,Vote,4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,119,1,23.11373107,1533747075,Regular,e12ee66a164a9c43e8b3745b0b0d455b9df3018cf7bd686b454c9e905f7bda42
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,493,1,23.11373107,1533747075,Regular,3c0084424196ff31a944cdc4af738766ce926d794b2ee7987644c2d04e762261
3c0084424196ff31a944cdc4af738766ce926d794b2ee7987644c2d04e762261,1,3,1,23.11373107,1533402921,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
e12ee66a164a9c43e8b3745b0b0d455b9df3018cf7bd686b454c9e905f7bda42,1,3,1,23.11373107,1533111181,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
