tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070d098f883207495ebd2dc2ad01f1329067b4b1a6269594a34b5e58fe4bba42,-1,0,1,155.145673,1568314778,Ticket,0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135
5836d69f5d935fe2638f3c0d5f6946ca69fffae6dafa0537e43f957aa3c187e2,-1,0,1,155.145673,1568314778,Ticket,0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135
999f0886b07e75b410814cd64bb188d07b6dc25fa0e742b7de944e8f168fb1b9,-1,0,1,155.145673,1568314778,Ticket,0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135
d574d5d486b48be3036b82e73a515dec3105cc0365cc126bd5e21591d099d22f,-1,0,1,155.145673,1568314778,Ticket,0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135
e0db3021c55807debce149f8f367edf5bc2cf2213149d80298eff19895364813,-1,0,1,155.145673,1568314778,Ticket,0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135
0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135,1,2,1,155.145673,1568314768,Regular,070d098f883207495ebd2dc2ad01f1329067b4b1a6269594a34b5e58fe4bba42
0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135,1,3,1,155.145673,1568314768,Regular,e0db3021c55807debce149f8f367edf5bc2cf2213149d80298eff19895364813
0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135,1,4,1,155.145673,1568314768,Regular,999f0886b07e75b410814cd64bb188d07b6dc25fa0e742b7de944e8f168fb1b9
0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135,1,1,1,155.145673,1568314768,Regular,d574d5d486b48be3036b82e73a515dec3105cc0365cc126bd5e21591d099d22f
0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135,1,0,1,155.145673,1568314768,Regular,5836d69f5d935fe2638f3c0d5f6946ca69fffae6dafa0537e43f957aa3c187e2
