tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cb78e92443052851d7748e70296d2666b1d5ba95033ff5e656ab9d4251f34c,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
02cb78e92443052851d7748e70296d2666b1d5ba95033ff5e656ab9d4251f34c,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
1ec24bbdc9f1960149f8fc0ea7209f4460e271fc37a76b0e96cd749ea125d42e,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
1ec24bbdc9f1960149f8fc0ea7209f4460e271fc37a76b0e96cd749ea125d42e,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
246f01212062e7ae6e0880b82f2de46b82e0ab6dfc304d5aea991959fa8776ba,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
246f01212062e7ae6e0880b82f2de46b82e0ab6dfc304d5aea991959fa8776ba,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
5682547e4df56044d906b5cb600faa8906aa9b605f072aa9a97525e14f8db7df,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
5682547e4df56044d906b5cb600faa8906aa9b605f072aa9a97525e14f8db7df,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
719d5859ac1a92eb8dd61d095f96223a619908c385c7b3acbe1f678b8b07c093,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
719d5859ac1a92eb8dd61d095f96223a619908c385c7b3acbe1f678b8b07c093,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
773b1d86f72768d01988efc96f61812545f077775ffe959adf380f3395015cbb,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
773b1d86f72768d01988efc96f61812545f077775ffe959adf380f3395015cbb,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
784a8b79968827369aa6fc70b523f8554122dfac322d90b968e4df01ff4515a4,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
784a8b79968827369aa6fc70b523f8554122dfac322d90b968e4df01ff4515a4,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
83112062ac4b08aa82da28e4b78290d5e10b618092a70331d23fbe8be65b6bdf,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
83112062ac4b08aa82da28e4b78290d5e10b618092a70331d23fbe8be65b6bdf,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
991896fd2e271cc5cc1b1827489bece9ee5ab5c68289c867f0f9e89de8a2dc70,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
991896fd2e271cc5cc1b1827489bece9ee5ab5c68289c867f0f9e89de8a2dc70,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
adda04915811d7560df77580bfa5a5c42e341d216ef63d93ec522717b728b6d2,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
adda04915811d7560df77580bfa5a5c42e341d216ef63d93ec522717b728b6d2,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
c400f9ae3844392f8d4abd6443e819c081b96177c894f2292dbe997087b04c2a,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
c400f9ae3844392f8d4abd6443e819c081b96177c894f2292dbe997087b04c2a,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
c7cfdebf1fa2e5701c188735f38c79c76670b67c2bfed919ec1dea950d7dccba,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
c7cfdebf1fa2e5701c188735f38c79c76670b67c2bfed919ec1dea950d7dccba,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
d7511a4772c92bac423676d78caceb988563339e7321494fe175e6e806415d2a,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
d7511a4772c92bac423676d78caceb988563339e7321494fe175e6e806415d2a,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
d9e0d98de5bce9dee1a741263cc2e0ec57ac811428f0f260f354b7f3e1e33da5,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
d9e0d98de5bce9dee1a741263cc2e0ec57ac811428f0f260f354b7f3e1e33da5,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
dee1ca87a0fbc68d9f0fc4d80448ffc4e7afeb4f182f99caf93e56088acd0e65,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
dee1ca87a0fbc68d9f0fc4d80448ffc4e7afeb4f182f99caf93e56088acd0e65,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
e056247199be1b35e5838fe1e425a321532e0dfc66dd25dbad364b76bafd8f27,-1,0,1,0.08880443,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
e056247199be1b35e5838fe1e425a321532e0dfc66dd25dbad364b76bafd8f27,-1,1,1,24.20758252,1579311905,Ticket,b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,21,1,24.20758252,1579311813,Regular,1ec24bbdc9f1960149f8fc0ea7209f4460e271fc37a76b0e96cd749ea125d42e
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,28,1,0.08880443,1579311813,Regular,e056247199be1b35e5838fe1e425a321532e0dfc66dd25dbad364b76bafd8f27
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,29,1,24.20758252,1579311813,Regular,e056247199be1b35e5838fe1e425a321532e0dfc66dd25dbad364b76bafd8f27
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,0,1,0.08880443,1579311813,Regular,246f01212062e7ae6e0880b82f2de46b82e0ab6dfc304d5aea991959fa8776ba
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,1,1,24.20758252,1579311813,Regular,246f01212062e7ae6e0880b82f2de46b82e0ab6dfc304d5aea991959fa8776ba
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,18,1,0.08880443,1579311813,Regular,5682547e4df56044d906b5cb600faa8906aa9b605f072aa9a97525e14f8db7df
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,19,1,24.20758252,1579311813,Regular,5682547e4df56044d906b5cb600faa8906aa9b605f072aa9a97525e14f8db7df
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,6,1,0.08880443,1579311813,Regular,adda04915811d7560df77580bfa5a5c42e341d216ef63d93ec522717b728b6d2
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,7,1,24.20758252,1579311813,Regular,adda04915811d7560df77580bfa5a5c42e341d216ef63d93ec522717b728b6d2
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,4,1,0.08880443,1579311813,Regular,dee1ca87a0fbc68d9f0fc4d80448ffc4e7afeb4f182f99caf93e56088acd0e65
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,5,1,24.20758252,1579311813,Regular,dee1ca87a0fbc68d9f0fc4d80448ffc4e7afeb4f182f99caf93e56088acd0e65
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,8,1,0.08880443,1579311813,Regular,773b1d86f72768d01988efc96f61812545f077775ffe959adf380f3395015cbb
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,9,1,24.20758252,1579311813,Regular,773b1d86f72768d01988efc96f61812545f077775ffe959adf380f3395015cbb
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,30,1,0.08880443,1579311813,Regular,991896fd2e271cc5cc1b1827489bece9ee5ab5c68289c867f0f9e89de8a2dc70
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,31,1,24.20758252,1579311813,Regular,991896fd2e271cc5cc1b1827489bece9ee5ab5c68289c867f0f9e89de8a2dc70
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,12,1,0.08880443,1579311813,Regular,784a8b79968827369aa6fc70b523f8554122dfac322d90b968e4df01ff4515a4
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,13,1,24.20758252,1579311813,Regular,784a8b79968827369aa6fc70b523f8554122dfac322d90b968e4df01ff4515a4
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,14,1,0.08880443,1579311813,Regular,719d5859ac1a92eb8dd61d095f96223a619908c385c7b3acbe1f678b8b07c093
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,15,1,24.20758252,1579311813,Regular,719d5859ac1a92eb8dd61d095f96223a619908c385c7b3acbe1f678b8b07c093
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,24,1,0.08880443,1579311813,Regular,83112062ac4b08aa82da28e4b78290d5e10b618092a70331d23fbe8be65b6bdf
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,25,1,24.20758252,1579311813,Regular,83112062ac4b08aa82da28e4b78290d5e10b618092a70331d23fbe8be65b6bdf
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,16,1,0.08880443,1579311813,Regular,d7511a4772c92bac423676d78caceb988563339e7321494fe175e6e806415d2a
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,17,1,24.20758252,1579311813,Regular,d7511a4772c92bac423676d78caceb988563339e7321494fe175e6e806415d2a
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,10,1,0.08880443,1579311813,Regular,02cb78e92443052851d7748e70296d2666b1d5ba95033ff5e656ab9d4251f34c
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,11,1,24.20758252,1579311813,Regular,02cb78e92443052851d7748e70296d2666b1d5ba95033ff5e656ab9d4251f34c
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,2,1,0.08880443,1579311813,Regular,c7cfdebf1fa2e5701c188735f38c79c76670b67c2bfed919ec1dea950d7dccba
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,3,1,24.20758252,1579311813,Regular,c7cfdebf1fa2e5701c188735f38c79c76670b67c2bfed919ec1dea950d7dccba
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,26,1,0.08880443,1579311813,Regular,d9e0d98de5bce9dee1a741263cc2e0ec57ac811428f0f260f354b7f3e1e33da5
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,27,1,24.20758252,1579311813,Regular,d9e0d98de5bce9dee1a741263cc2e0ec57ac811428f0f260f354b7f3e1e33da5
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,22,1,0.08880443,1579311813,Regular,c400f9ae3844392f8d4abd6443e819c081b96177c894f2292dbe997087b04c2a
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,23,1,24.20758252,1579311813,Regular,c400f9ae3844392f8d4abd6443e819c081b96177c894f2292dbe997087b04c2a
b089fe8d1f2ecf26cee991c286abd51fb8aa17be9d22d71a042410cdb296bd14,1,20,1,0.08880443,1579311813,Regular,1ec24bbdc9f1960149f8fc0ea7209f4460e271fc37a76b0e96cd749ea125d42e
