tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e2b4975b00ac6ebd6e502e9fd1a4f6f9b25c38044414ca5dabee3a96f26250,-1,1,1,16.45859455,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
19e2b4975b00ac6ebd6e502e9fd1a4f6f9b25c38044414ca5dabee3a96f26250,-1,0,1,0.02860668,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
24e4c589a7a892c923c96d1ecd706a239f86b802d3234181238608f1a2af9ca0,-1,0,1,0.02860668,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
24e4c589a7a892c923c96d1ecd706a239f86b802d3234181238608f1a2af9ca0,-1,1,1,16.45859455,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
b6c3a2845e6b4bdf7918e3d45044ee65055f3c626226571e1f826ea695a433a2,-1,0,1,0.02860668,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
b6c3a2845e6b4bdf7918e3d45044ee65055f3c626226571e1f826ea695a433a2,-1,1,1,16.45859455,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
c58ac26a035108719b57cefd0a801b0e46e5c9ae779b8267902bbe3eafb1452c,-1,0,1,0.02860668,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
c58ac26a035108719b57cefd0a801b0e46e5c9ae779b8267902bbe3eafb1452c,-1,1,1,16.45859455,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
d1a840ee6efe2027b09aac2f7f2a73966d12c51b4d519e0692e698bd90d57281,-1,0,1,0.02860668,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
d1a840ee6efe2027b09aac2f7f2a73966d12c51b4d519e0692e698bd90d57281,-1,1,1,16.45859455,1669114905,Ticket,7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,3,1,16.45859455,1669114800,Regular,c58ac26a035108719b57cefd0a801b0e46e5c9ae779b8267902bbe3eafb1452c
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,6,1,0.02860668,1669114800,Regular,d1a840ee6efe2027b09aac2f7f2a73966d12c51b4d519e0692e698bd90d57281
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,7,1,16.45859455,1669114800,Regular,d1a840ee6efe2027b09aac2f7f2a73966d12c51b4d519e0692e698bd90d57281
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,0,1,0.02860668,1669114800,Regular,24e4c589a7a892c923c96d1ecd706a239f86b802d3234181238608f1a2af9ca0
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,1,1,16.45859455,1669114800,Regular,24e4c589a7a892c923c96d1ecd706a239f86b802d3234181238608f1a2af9ca0
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,8,1,0.02860668,1669114800,Regular,b6c3a2845e6b4bdf7918e3d45044ee65055f3c626226571e1f826ea695a433a2
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,9,1,16.45859455,1669114800,Regular,b6c3a2845e6b4bdf7918e3d45044ee65055f3c626226571e1f826ea695a433a2
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,4,1,0.02860668,1669114800,Regular,19e2b4975b00ac6ebd6e502e9fd1a4f6f9b25c38044414ca5dabee3a96f26250
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,5,1,16.45859455,1669114800,Regular,19e2b4975b00ac6ebd6e502e9fd1a4f6f9b25c38044414ca5dabee3a96f26250
7a2c720d43639dbc8ec92114a3447475412288c536d66f6728adc91d6ac3fe00,1,2,1,0.02860668,1669114800,Regular,c58ac26a035108719b57cefd0a801b0e46e5c9ae779b8267902bbe3eafb1452c
