tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b4ab6d328e0d79e456fc4662e2208d1d9cb790ede31763dc7dfb97d9cf3695,-1,0,1,0.04093015,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
00b4ab6d328e0d79e456fc4662e2208d1d9cb790ede31763dc7dfb97d9cf3695,-1,1,1,13.47829126,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
011fd84f1bad84e53e8c2ee2e3dfe14bb01036f2658d93c79071c2a4242b65a7,-1,1,1,13.47829126,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
011fd84f1bad84e53e8c2ee2e3dfe14bb01036f2658d93c79071c2a4242b65a7,-1,0,1,0.04093015,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
108cdef769550af4e9ba483356915a5c1bf2a8afb494d05496ada43d15e760bf,-1,0,1,0.04093015,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
108cdef769550af4e9ba483356915a5c1bf2a8afb494d05496ada43d15e760bf,-1,1,1,13.47829126,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
132ab7dac8d4d64f8c1459c2dbf38e5e2731935333e4298910461b5fcc3579ea,-1,1,1,13.47829126,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
132ab7dac8d4d64f8c1459c2dbf38e5e2731935333e4298910461b5fcc3579ea,-1,0,1,0.04093015,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
17a9d91bfc1cc5c746d1157c10e20f56753c347cf62a7d0048f3d136a8cb41eb,-1,0,1,0.04093015,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
17a9d91bfc1cc5c746d1157c10e20f56753c347cf62a7d0048f3d136a8cb41eb,-1,1,1,13.47829126,1640116867,Ticket,2b7a990ecd8ff518408cf3a7e2ff79175535d9f92bf1c415c81023788538f57d
