tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75cc6408951a21a105a1348652f496db26d8e9cbaf26f484730d786e031db506,-1,2,1,72.18789639,1623047692,Regular,6c1348d0f81727d1d1b1ad4fa778dc597d28ac1012e054bd0ff296f98be33598
6c1348d0f81727d1d1b1ad4fa778dc597d28ac1012e054bd0ff296f98be33598,1,3,1,72.18789639,1623007406,Vote,75cc6408951a21a105a1348652f496db26d8e9cbaf26f484730d786e031db506
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,16,1,72.23411506,1621193954,Regular,9f6b4b172e7a4d29f667b20259d0fab416b1307fd23c773f984e0024e691e0df
c081a3872b8e56b8d595c52715a222d8241041ca3900012621b81403f865889a,-1,15,1,72.23411506,1621131608,Regular,f08a3456a65da494b4dcc4b6d2b623f9d525391bb7560b36117f7c5e3ac16d76
c5bbc855e194ba39da613a564e9eee11dfe34c767a163ec8528d298987d60df0,-1,3,1,72.23411506,1621128072,Regular,89a5b2ec43a3a1699dab7663bc34a9d44b5fe487a9417a0cb2583ef71930a46b
913f55c6e802cafdd928089608140ab6c970b89cb38f677c1bee0236e6d9f379,-1,0,1,72.2106437,1621121926,Regular,1cda4e2d2b0b3908fd2c0a55a6f0b7e9109f49870a79b9b48b1de61916b9a456
ab17e901925354f76eb04058347affd81be7b1eb99d7ab2f058cc53e91daee87,-1,5,1,72.2106437,1621105690,Regular,023e3cf1fd8c56d1d1b9de698f0bd2f6aaee034a19f2eed80d899adb8ff03f1c
1cda4e2d2b0b3908fd2c0a55a6f0b7e9109f49870a79b9b48b1de61916b9a456,1,3,1,72.2106437,1620817412,Vote,913f55c6e802cafdd928089608140ab6c970b89cb38f677c1bee0236e6d9f379
023e3cf1fd8c56d1d1b9de698f0bd2f6aaee034a19f2eed80d899adb8ff03f1c,1,3,1,72.2106437,1620591306,Vote,ab17e901925354f76eb04058347affd81be7b1eb99d7ab2f058cc53e91daee87
89a5b2ec43a3a1699dab7663bc34a9d44b5fe487a9417a0cb2583ef71930a46b,1,3,1,72.23411506,1619403559,Vote,c5bbc855e194ba39da613a564e9eee11dfe34c767a163ec8528d298987d60df0
f08a3456a65da494b4dcc4b6d2b623f9d525391bb7560b36117f7c5e3ac16d76,1,3,1,72.23411506,1618595301,Vote,c081a3872b8e56b8d595c52715a222d8241041ca3900012621b81403f865889a
9f6b4b172e7a4d29f667b20259d0fab416b1307fd23c773f984e0024e691e0df,1,3,1,72.23411506,1618474697,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
