tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,0,1,25.16324086,1618679050,Regular,6d71d26fa3eea63a5c1261168d6574046099eeec7ff5841e36dffe12fab03bfe
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,47,1,25.21553909,1618546808,Regular,01e693bfed5a05f6dd39840063cb3703649b52718881f591c7f4a65c56017ff6
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,24,1,25.18898033,1618546808,Regular,f332b81519fdf0c106fad559020508c13a0f6ca3f9e2fea4c5a0cf1cf8efbff5
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,345,1,25.21553909,1618546022,Regular,78fa66d73cc4087a6041f86fdf288852606e0a60e2731db24521b224809b16ea
beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a,-1,6,1,25.18898033,1618545207,Regular,e6033d9a55e900d8c6736e280673ff3eaa8aa072ecb6ddca58d847d93fc3a2ca
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,592,1,25.16324086,1618544965,Regular,cce3fa0c98eb0ea14e79f99228edea2138c5c0a9ff3508a3789b946901dc18ca
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,447,1,25.18898033,1618544965,Regular,0ae705c82a3dfc8e0cd0ad7bbd6fcc66baeb60a0a5834078e58e33b00d1535c5
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,488,1,25.21553909,1618544965,Regular,69b4334d19fe4ea21d167822568e1bf3d858e34a998e0ff11c772203f47da5c6
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,455,1,25.21553909,1618544834,Regular,de54c30710b7fc76540aefcc9367cad9de7a359db0f4f11f0b7cb839f919adbc
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,431,1,25.21553909,1618544834,Regular,8e2c980bad63cd15e02d4176be8717a74e2ae5f00a74db84f0303dda971cbdbb
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,394,1,25.18898033,1618544834,Regular,7d1fe9cfe988f90605e40cea49840efe9758b0adbfa9f48e24612193fb6e9494
6d71d26fa3eea63a5c1261168d6574046099eeec7ff5841e36dffe12fab03bfe,1,3,1,25.16324086,1613270443,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
cce3fa0c98eb0ea14e79f99228edea2138c5c0a9ff3508a3789b946901dc18ca,1,3,1,25.16324086,1613239374,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
7d1fe9cfe988f90605e40cea49840efe9758b0adbfa9f48e24612193fb6e9494,1,3,1,25.18898033,1612384698,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
f332b81519fdf0c106fad559020508c13a0f6ca3f9e2fea4c5a0cf1cf8efbff5,1,3,1,25.18898033,1612248319,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
0ae705c82a3dfc8e0cd0ad7bbd6fcc66baeb60a0a5834078e58e33b00d1535c5,1,3,1,25.18898033,1611468363,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,252,1,25.21553909,1610907103,Regular,763efdec13be1fa2e1b23e78e802abb1d592518e68bcdc1c2faa573577a634b8
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,273,1,25.21553909,1610907103,Regular,9d10adca404e5fab117303087269b1e6d64ab5721321b93dad669ea2473520ba
36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595,-1,329,1,25.18898033,1610903086,Regular,e916fc6009e7aa3af394044594de6455553e51fdaefe82a76531e5650fd0b9b2
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,21,1,25.18898033,1610897331,Regular,79d8ea5538219575d11efc8af0a056ee1b46c9d221cc906ac739122e728eda3f
79d8ea5538219575d11efc8af0a056ee1b46c9d221cc906ac739122e728eda3f,1,3,1,25.18898033,1610849919,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,195,1,25.21553909,1610733516,Regular,3f10102fe7d9b97a56a1a142123dd4eab1a75c6300622b711ec79f0593837d99
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,95,1,25.21553909,1610730953,Regular,3bfe3f343af0a727ceddc57caf0d5341c5255b6de2e0bedcca11dca03c7c8d83
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,105,1,25.21553909,1610730953,Regular,f9466ce244239a4dc28c617d016afa8c6bc006e7c232d94e3962b7ad9e8cb284
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,171,1,25.21553909,1610726518,Regular,3c79334c384118dd40f0de0afcef13b2867fbdb971ec73eb5707b6787bfa7b6a
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,134,1,25.18898033,1610723220,Regular,2fb622a7c725c6e1c5a7e7ecb61f8a20fe6fbd12096d5011e72b3d23341ec441
e916fc6009e7aa3af394044594de6455553e51fdaefe82a76531e5650fd0b9b2,1,3,1,25.18898033,1610690157,Vote,36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595
2fb622a7c725c6e1c5a7e7ecb61f8a20fe6fbd12096d5011e72b3d23341ec441,1,3,1,25.18898033,1610449218,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
e6033d9a55e900d8c6736e280673ff3eaa8aa072ecb6ddca58d847d93fc3a2ca,1,3,1,25.18898033,1610426842,Vote,beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,6,1,25.21553909,1610395517,Regular,118516ada0abfa86e93b2dbce1c91d4156d0199b93a4060ac2505d7a89db823c
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,1,1,25.21553909,1610395517,Regular,b9669f36bdd447490907a520938b4267a5d5cdb49395077f890fd27988a0853b
69b4334d19fe4ea21d167822568e1bf3d858e34a998e0ff11c772203f47da5c6,1,3,1,25.21553909,1610313990,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
8e2c980bad63cd15e02d4176be8717a74e2ae5f00a74db84f0303dda971cbdbb,1,3,1,25.21553909,1610310033,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
de54c30710b7fc76540aefcc9367cad9de7a359db0f4f11f0b7cb839f919adbc,1,3,1,25.21553909,1610256185,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
78fa66d73cc4087a6041f86fdf288852606e0a60e2731db24521b224809b16ea,1,3,1,25.21553909,1610140399,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
