tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,30,1,275.34131297,1572926540,Regular,0132c773b622b146add4e55ff89ba6355d04bc2b092be9b33241ba39d123661e
0132c773b622b146add4e55ff89ba6355d04bc2b092be9b33241ba39d123661e,1,3,1,275.34131297,1572864876,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,44,1,275.34131297,1572680065,Regular,c4f8dae08e3aadfb20ce44d0e2fe9730895614396372490df3a9aaa9e1c76b0e
c4f8dae08e3aadfb20ce44d0e2fe9730895614396372490df3a9aaa9e1c76b0e,1,3,1,275.34131297,1572447492,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,25,1,275.34131297,1571392674,Regular,f2b99c2c2d7ffd1296ef5ac03eb2255cae390062f4b277fb7ffb550cf10384c5
f2b99c2c2d7ffd1296ef5ac03eb2255cae390062f4b277fb7ffb550cf10384c5,1,3,1,275.34131297,1571322764,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
b952f28ff4c2328fed74d623c338f7918db32e957da7b38fd206d5342f803f9e,-1,9,1,275.38526003,1569856959,Regular,7ea839ee5f421c23db7bbec0e1667f40d21a1e0e3822ece743d3134c5e4b232d
7ea839ee5f421c23db7bbec0e1667f40d21a1e0e3822ece743d3134c5e4b232d,1,3,1,275.38526003,1569731551,Vote,b952f28ff4c2328fed74d623c338f7918db32e957da7b38fd206d5342f803f9e
c6f2006ac9530a1d6b41aba29b5c7cb32105c49e7fd3de549d4a15a3e88a159f,-1,18,1,275.38526003,1569439378,Regular,a49d86adf11e1fe9a185fd8f70aee2dda69f259e8ea42bb7b3c78fbee3b22948
a49d86adf11e1fe9a185fd8f70aee2dda69f259e8ea42bb7b3c78fbee3b22948,1,3,1,275.38526003,1569375431,Vote,c6f2006ac9530a1d6b41aba29b5c7cb32105c49e7fd3de549d4a15a3e88a159f
