tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608,-1,24,1,37.95887817,1553623279,Regular,b7f888345cf803d03033eda0039415e26d34a80247a00c70fbe1761e9909f122
c444a20a02fbd0a5eee6a171aa4163c0ac7e2b74f698d6a1537184155c0d6fb5,-1,1,1,36.18440417,1553081032,Vote,68c7724e22baf03952e9466823df1bae7944e27613ea5c9983c5b63034be3dee
b7f888345cf803d03033eda0039415e26d34a80247a00c70fbe1761e9909f122,1,2,1,37.95887817,1552861061,Vote,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
72d93dbd5612100f02a0b76785b325d33b01c9f19b689f39be04e5b8a601ccd9,-1,3,1,37.95887817,1552764592,Regular,a8bc2cc026fef2b5a53f9ab4f9c281234e605313ecc13e7bba46892affe2cf65
bbb007bfa089cb4f5d15b3bdb29675ed5fbef2a443916e1e385bfdcaab726df5,-1,0,1,37.95887817,1552759638,Regular,a23dc960f372af757a12f9033400f94749c60fea69ba625388485db3bc67c527
2f20209bac207118a54715627b2ba0ce7fb06977edcbc35d5d33fe354cfffe98,-1,1,1,36.18440417,1552642570,Vote,eb67e1045ef5bf56f1234458a7f457e6c03dc8dcea22c09a725e05c31f1d3a13
95c43054565d65cea20802bd6c30b121fd904f399ecc6b6daa4fee09a33d3f14,-1,1,1,36.18440417,1552601938,Vote,f03657c634c405144f25e7574225e169a2e90ebca2b1454c0103b7f4dc84866d
4ddd80d903cb3c3a33410fc8d3cb5e17ff5521da404909ddc65ffe687a136415,-1,1,1,36.18440417,1552498955,Vote,4a955ee30f47308219fd81605bddeb9ef6662b064ba57bdf55530b66be524420
a8bc2cc026fef2b5a53f9ab4f9c281234e605313ecc13e7bba46892affe2cf65,1,2,1,37.95887817,1552415178,Vote,72d93dbd5612100f02a0b76785b325d33b01c9f19b689f39be04e5b8a601ccd9
a23dc960f372af757a12f9033400f94749c60fea69ba625388485db3bc67c527,1,2,1,37.95887817,1552337972,Vote,bbb007bfa089cb4f5d15b3bdb29675ed5fbef2a443916e1e385bfdcaab726df5
929a26d099bdf6f47cc3487f501dee6e110e9c6c6d096a990a693ce5139bb524,-1,40,1,37.95887817,1552147842,Regular,973a92fbb46aed8f6d1aef7907176213b8e385d686dbbb07cbcee7c833c7a470
3f5addf8b80fd062ada3ac3eea93922915340052083b97ab6a13509efade1bbe,-1,3,1,37.95887817,1552140111,Regular,1ad1ac0c6ddbb122c074b8af652fad65c91ed2564f5ae271ba2221a910d62a54
9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78,-1,30,1,37.95887817,1552130901,Regular,e548e4657ecdb279d89965770942357b282a249fc4970d3eea3e53c5c8b11627
973a92fbb46aed8f6d1aef7907176213b8e385d686dbbb07cbcee7c833c7a470,1,2,1,37.95887817,1551902806,Vote,929a26d099bdf6f47cc3487f501dee6e110e9c6c6d096a990a693ce5139bb524
1ad1ac0c6ddbb122c074b8af652fad65c91ed2564f5ae271ba2221a910d62a54,1,2,1,37.95887817,1551864367,Vote,3f5addf8b80fd062ada3ac3eea93922915340052083b97ab6a13509efade1bbe
e548e4657ecdb279d89965770942357b282a249fc4970d3eea3e53c5c8b11627,1,2,1,37.95887817,1551827803,Vote,9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78
bdb1e1dfd28a832dde628091922f08389e525adfbd12923743d9cc4724be61fc,-1,1,1,36.18440417,1551726754,Vote,d08cc84f83d4f3c97532a61084d9dab7e2cabe099400fd64e6a0d6ce87f230da
69337e13dd46b62caf01d6b5256e69dbaac7e4434cfe450f1a4a9257706c0f2f,-1,1,1,36.18440417,1551409722,Vote,6304c7ebd95aa0e32b47038585a93995ea9589bf67ef416c73033ac0be9c509e
3d14502e1918c2bbc6d393f856a6582b119736a2892c49ea6e1f386c7499946e,-1,1,1,36.18440417,1551360753,Vote,06a6bd2aad9176ebd0756db4d2885dacf199c899c68f6134e094a594525c0141
1a3fa3289c9f653b03ddc6ddcb14471b101b7c5bfeac87a67a259f9e5ec44f27,-1,1,1,36.18440417,1551357557,Vote,9ef73a67f6c927984423792aa2e6101219193bb4994ebcc42e8403a2449a133c
09ccb9cbb9b849634bb27d58c374cf0b64729117f81e6249c39bb0b96a4eea1f,-1,1,1,36.18440417,1551338870,Vote,87dbc0e678dee01b82bf94da517540afb56785b4175e6b7e0f70ce4569a6aaf5
06a6bd2aad9176ebd0756db4d2885dacf199c899c68f6134e094a594525c0141,1,0,1,36.18440417,1551267943,Ticket,3d14502e1918c2bbc6d393f856a6582b119736a2892c49ea6e1f386c7499946e
4a955ee30f47308219fd81605bddeb9ef6662b064ba57bdf55530b66be524420,1,0,1,36.18440417,1551267943,Ticket,4ddd80d903cb3c3a33410fc8d3cb5e17ff5521da404909ddc65ffe687a136415
6304c7ebd95aa0e32b47038585a93995ea9589bf67ef416c73033ac0be9c509e,1,0,1,36.18440417,1551267943,Ticket,69337e13dd46b62caf01d6b5256e69dbaac7e4434cfe450f1a4a9257706c0f2f
68c7724e22baf03952e9466823df1bae7944e27613ea5c9983c5b63034be3dee,1,0,1,36.18440417,1551267943,Ticket,c444a20a02fbd0a5eee6a171aa4163c0ac7e2b74f698d6a1537184155c0d6fb5
87dbc0e678dee01b82bf94da517540afb56785b4175e6b7e0f70ce4569a6aaf5,1,0,1,36.18440417,1551267943,Ticket,09ccb9cbb9b849634bb27d58c374cf0b64729117f81e6249c39bb0b96a4eea1f
9ef73a67f6c927984423792aa2e6101219193bb4994ebcc42e8403a2449a133c,1,0,1,36.18440417,1551267943,Ticket,1a3fa3289c9f653b03ddc6ddcb14471b101b7c5bfeac87a67a259f9e5ec44f27
d08cc84f83d4f3c97532a61084d9dab7e2cabe099400fd64e6a0d6ce87f230da,1,0,1,36.18440417,1551267943,Ticket,bdb1e1dfd28a832dde628091922f08389e525adfbd12923743d9cc4724be61fc
eb67e1045ef5bf56f1234458a7f457e6c03dc8dcea22c09a725e05c31f1d3a13,1,0,1,36.18440417,1551267943,Ticket,2f20209bac207118a54715627b2ba0ce7fb06977edcbc35d5d33fe354cfffe98
f03657c634c405144f25e7574225e169a2e90ebca2b1454c0103b7f4dc84866d,1,0,1,36.18440417,1551267943,Ticket,95c43054565d65cea20802bd6c30b121fd904f399ecc6b6daa4fee09a33d3f14
