tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f854d5ed9d069483ecbfdd3a9970d96f0754478ff3692192e739444ab8e82be,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
1f854d5ed9d069483ecbfdd3a9970d96f0754478ff3692192e739444ab8e82be,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
3c5e85a12495a6108d45c8dc13717961dce2a7836142a29671aa72328438879e,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
3c5e85a12495a6108d45c8dc13717961dce2a7836142a29671aa72328438879e,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
59cc277b770278437d92ea6e89855309a0dfacc3688416e2f541e60f72551e11,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
59cc277b770278437d92ea6e89855309a0dfacc3688416e2f541e60f72551e11,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
68da4ce28061c5874f5a564a5f7dfbaf6c85230a3acba7e128a0e631b72a4981,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
68da4ce28061c5874f5a564a5f7dfbaf6c85230a3acba7e128a0e631b72a4981,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
6c41da763aa23ba31fb61ae6755201e8281ecced95f344dc5a1d22ee3144a808,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
6c41da763aa23ba31fb61ae6755201e8281ecced95f344dc5a1d22ee3144a808,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
6d60d84d8a665e97abfd200ab3c1be5428772a6169a50212dd7e07b076b9a74b,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
6d60d84d8a665e97abfd200ab3c1be5428772a6169a50212dd7e07b076b9a74b,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
6dfc7488b160b0cecf752eb8311819b9fca9d2ea778b46685bee73aece6d2107,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
6dfc7488b160b0cecf752eb8311819b9fca9d2ea778b46685bee73aece6d2107,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
749b5275e3298ecf188313e4bdf068913dab8d1995ec8db14492e9fa6324ab60,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
749b5275e3298ecf188313e4bdf068913dab8d1995ec8db14492e9fa6324ab60,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
878c756f62ae4e7a476b4ddf92dc1c723f4ddd6362dd9549d3aec9f2679a8356,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
878c756f62ae4e7a476b4ddf92dc1c723f4ddd6362dd9549d3aec9f2679a8356,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
8b76949ede7cbfb970d09333dca61c779602369a592525ea6be15a33cd3629c4,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
8b76949ede7cbfb970d09333dca61c779602369a592525ea6be15a33cd3629c4,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
8c6ff6fda0ea3a025bccbb4f64b8f684a56af2ee5821b17a01a368e1d3211c9c,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
8c6ff6fda0ea3a025bccbb4f64b8f684a56af2ee5821b17a01a368e1d3211c9c,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
8fab1ba8fcd2de88f740ea447a0cf544c7c9d95afe84c6feb0be786ac12fd88f,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
8fab1ba8fcd2de88f740ea447a0cf544c7c9d95afe84c6feb0be786ac12fd88f,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
a0d521c876a0fab2ba50a160ac94f7f6631f98974e1db26bd2a650a04f667d28,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
a0d521c876a0fab2ba50a160ac94f7f6631f98974e1db26bd2a650a04f667d28,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
b37260f9b52fd5ae3fce43153608e5ff2fde57861a5fdf3410e05cc3df2a316f,-1,1,1,17.03833203,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
b37260f9b52fd5ae3fce43153608e5ff2fde57861a5fdf3410e05cc3df2a316f,-1,0,1,0.03235557,1661660529,Ticket,a3fbb08f406d295c65ed4c079faa0297e0aebfc32c2490239fb170e40548b156
