tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183b97dbb351f14b4df3a995a2160581164b495a990d1ca48d27e2f8d95ef85a,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
183b97dbb351f14b4df3a995a2160581164b495a990d1ca48d27e2f8d95ef85a,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
4f2f3edfc30f2daac6c0ad4303f3029f5fef52ebe8ab5eed8d9ac0c134aa9921,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
4f2f3edfc30f2daac6c0ad4303f3029f5fef52ebe8ab5eed8d9ac0c134aa9921,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
69cef6a553f06dd6a61320345599095cf01d508f2ce9c46599c0bb0d84ac0b88,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
69cef6a553f06dd6a61320345599095cf01d508f2ce9c46599c0bb0d84ac0b88,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
7fb17b8b851df02d6e0e72ea2dfb794165d0254cd9b20e84dc3d3907f564f3b2,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
7fb17b8b851df02d6e0e72ea2dfb794165d0254cd9b20e84dc3d3907f564f3b2,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
89ce4eb0d01f6bc07e5f5329f4c53f22d7c60bd6e198ae16b9243eb7f69eff39,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
89ce4eb0d01f6bc07e5f5329f4c53f22d7c60bd6e198ae16b9243eb7f69eff39,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
9a1f3417f9324555515b0b3510eae9c6db058c8712a9ee56799933e54e584a0f,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
9a1f3417f9324555515b0b3510eae9c6db058c8712a9ee56799933e54e584a0f,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
bf9610c08da2dd9e927582e418be6b2b5b29ce6c17a66f4732faa0cd5b768361,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
bf9610c08da2dd9e927582e418be6b2b5b29ce6c17a66f4732faa0cd5b768361,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
cdc7691464e668b76bbab82423494b2b93338dcd12b9299e528cd10daeb9fdce,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
cdc7691464e668b76bbab82423494b2b93338dcd12b9299e528cd10daeb9fdce,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
d3c8aecd7db1d626d0a724a6e363a7b24bb6ee140d8c2e2f4f5941bdb5651811,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
d3c8aecd7db1d626d0a724a6e363a7b24bb6ee140d8c2e2f4f5941bdb5651811,-1,0,1,0.02664441,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
d818e3634a73e82589eded3dd025470de20b561a1cf5fb92daafa8c29ea6a39e,-1,1,1,820.79130037,1678047830,Ticket,1d2f05daaa703dec957cbfb516cbe5b7c27ec7cc5b3ac70c5d793b928395454a
