tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497,-1,17,1,22.92321336,1610100472,Regular,058eb1dbe5778d4c691d36df875c0b2e0f65c8e412dff818ff97e29493b92c3c
522a802ef81761bfc92f8c0afc719ccd14ffcc177325133385de7522107eaa73,-1,7,1,22.89118786,1596626890,Regular,1299a6f9050720b18fae2a1b3cb23b2e32b2c4048a3b9b812b5640e61df6547b
1299a6f9050720b18fae2a1b3cb23b2e32b2c4048a3b9b812b5640e61df6547b,1,3,1,22.89118786,1596430656,Vote,522a802ef81761bfc92f8c0afc719ccd14ffcc177325133385de7522107eaa73
c142da19f48c23aa7d1b63798618e4e002643ac018d30834df37f9063107b4b4,-1,77,1,22.92321336,1595234526,Regular,ba76ab5bc8b458d327267b37408bba9ca4c03028a5b2ffffce73461453bb4fbf
ba76ab5bc8b458d327267b37408bba9ca4c03028a5b2ffffce73461453bb4fbf,1,3,1,22.92321336,1595099590,Vote,c142da19f48c23aa7d1b63798618e4e002643ac018d30834df37f9063107b4b4
a73f98838abe5d7d767da2790c75049538cb68ff6bee73bb16f09ba4868a2f26,-1,7,1,22.92321336,1594630821,Regular,f7601ca15bdbd63e924dad71197efad3f61f1499b7ccb3ccff6e1b1be71eb8dd
a3cb1bda5352a8a5e0f594df95963c2bd915b2e53003ef5983e3866b5786668b,-1,1,1,22.92321336,1594629782,Regular,a6818736982e0af566419845a7a3f5f1fad3c334ca4ad11f26eac1dd16e5a2a7
a6818736982e0af566419845a7a3f5f1fad3c334ca4ad11f26eac1dd16e5a2a7,1,3,1,22.92321336,1594531194,Vote,a3cb1bda5352a8a5e0f594df95963c2bd915b2e53003ef5983e3866b5786668b
f7601ca15bdbd63e924dad71197efad3f61f1499b7ccb3ccff6e1b1be71eb8dd,1,3,1,22.92321336,1594357861,Vote,a73f98838abe5d7d767da2790c75049538cb68ff6bee73bb16f09ba4868a2f26
89305cd74a447af5ed04113d9f5c53264470647b73114daec114c203ebce64e0,-1,8,1,22.92321336,1594023646,Regular,6a6a55a049ce2b28ed348fcb520807debb730329d6a49340ae60d966d53943f8
a291571c647b3174e61ed7b1e8433f42f081000360728f0d931c39fdd1de7e1f,-1,14,1,22.92321336,1594023142,Regular,079880a36e4a83de62bbbdf62f8497fb890ed6a7092fbd9516cc80fd972e3de6
079880a36e4a83de62bbbdf62f8497fb890ed6a7092fbd9516cc80fd972e3de6,1,3,1,22.92321336,1593942802,Vote,a291571c647b3174e61ed7b1e8433f42f081000360728f0d931c39fdd1de7e1f
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,103,1,22.92321336,1593766120,Regular,88d325b7a4df5b809893b9353bfacfea8171a3f4f8c3dedb162c15fd48261667
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,42,1,22.92321336,1593766120,Regular,4b8480047b87267e2264666c682e8d6d202e2117d4c50efb6e77f6527432ff21
6a6a55a049ce2b28ed348fcb520807debb730329d6a49340ae60d966d53943f8,1,3,1,22.92321336,1593752583,Vote,89305cd74a447af5ed04113d9f5c53264470647b73114daec114c203ebce64e0
88d325b7a4df5b809893b9353bfacfea8171a3f4f8c3dedb162c15fd48261667,1,3,1,22.92321336,1593727326,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
4b8480047b87267e2264666c682e8d6d202e2117d4c50efb6e77f6527432ff21,1,3,1,22.92321336,1593681210,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,32,1,22.92321336,1593594100,Regular,d42e6a0d8e524ed1037149471f45d837fc4d1883273fb646eec83cc8653b2c9c
09f30b0b918a015f52ec6e8f3cf42ae1ebacfe0bf6765a66d53942a077e0771e,-1,2,1,22.92321336,1593518835,Regular,47aedc9502dfdc6b95452f04e467aa2cb93dbffbdf95929cb590ac2eabd0acd6
d42e6a0d8e524ed1037149471f45d837fc4d1883273fb646eec83cc8653b2c9c,1,3,1,22.92321336,1593488546,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
47aedc9502dfdc6b95452f04e467aa2cb93dbffbdf95929cb590ac2eabd0acd6,1,3,1,22.92321336,1593465889,Vote,09f30b0b918a015f52ec6e8f3cf42ae1ebacfe0bf6765a66d53942a077e0771e
058eb1dbe5778d4c691d36df875c0b2e0f65c8e412dff818ff97e29493b92c3c,1,3,1,22.92321336,1593464050,Vote,a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497
584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767,-1,30,1,22.92321336,1593418851,Regular,9c244d3c0902882635dec83f1ef3f1fda22df5e0754b72ab44838c1f62e14946
83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443,-1,24,1,22.92321336,1593418851,Regular,055c7892ed46592043b8951a58a2035a43703411d2b30114fb2a1d0510355f94
45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d,-1,10,1,22.92321336,1593417518,Regular,4d09d746fe3b30f9648a84bcefba2e9b42cab0757f520b748bf639a94bdea415
4d09d746fe3b30f9648a84bcefba2e9b42cab0757f520b748bf639a94bdea415,1,3,1,22.92321336,1593318461,Vote,45098a78331b6923ae5d946f75ddff7345fd30e1e4b2cabc993709dd119ff36d
055c7892ed46592043b8951a58a2035a43703411d2b30114fb2a1d0510355f94,1,3,1,22.92321336,1593311057,Vote,83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443
9c244d3c0902882635dec83f1ef3f1fda22df5e0754b72ab44838c1f62e14946,1,3,1,22.92321336,1593292934,Vote,584d1c91b1a360bc2d043f17b11fc0abfca5f00f74e3624793ac5701d3af0767
