tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d7a923ddf1f9864fd771aa11a5f4098429e394031cb72db5572caa8af5d43d,-1,0,1,266.94470509,1569546600,Regular,b58efda871245c833d121e7838ea84f3be597611ff7ec3ab584ae296fdf8a606
b58efda871245c833d121e7838ea84f3be597611ff7ec3ab584ae296fdf8a606,1,2,1,266.94470509,1569510446,Vote,b3d7a923ddf1f9864fd771aa11a5f4098429e394031cb72db5572caa8af5d43d
25a8c9809e68fa8ad0bb10930b730d92f3cfcf8949e09e406e0aa77ba9ade689,-1,0,1,266.94470509,1569134617,Regular,4343dd18d49d2fa62b9cfc2bc40225725233c4f755963046956d1b617a22d812
4343dd18d49d2fa62b9cfc2bc40225725233c4f755963046956d1b617a22d812,1,2,1,266.94470509,1569091454,Vote,25a8c9809e68fa8ad0bb10930b730d92f3cfcf8949e09e406e0aa77ba9ade689
ff858d20ded37649b731740effe2f5ba8086949599c631f36a54d1bf64cc0bec,-1,8,1,266.94470509,1569051743,Regular,06780c07b517c0024e68539f227d6c61c48af19570304962b982f4860e0739de
a67b5263a0f6894a869ea0e02e25ddf7e91f23f1595b5230bf4187c3f9b70ecb,-1,23,1,266.94470509,1569037920,Regular,67f558e1e94697670c9a46c49549508cd76ab1a74a95f2d5d7ea2c516c6d49b2
eac4037be3ad023a5660bd985283832532ba384ed80a86252c06f59d226526f8,-1,1,1,266.94470509,1569036697,Regular,8da55d062a29abaeab36c50f25c32d661e7094b54fb735670219dd7fdec77731
8da55d062a29abaeab36c50f25c32d661e7094b54fb735670219dd7fdec77731,1,2,1,266.94470509,1569003882,Vote,eac4037be3ad023a5660bd985283832532ba384ed80a86252c06f59d226526f8
06780c07b517c0024e68539f227d6c61c48af19570304962b982f4860e0739de,1,2,1,266.94470509,1568755657,Vote,ff858d20ded37649b731740effe2f5ba8086949599c631f36a54d1bf64cc0bec
67f558e1e94697670c9a46c49549508cd76ab1a74a95f2d5d7ea2c516c6d49b2,1,2,1,266.94470509,1568686775,Vote,a67b5263a0f6894a869ea0e02e25ddf7e91f23f1595b5230bf4187c3f9b70ecb
