tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
760d83d26f46c9f0442b320dd16451366cbab2bae28a804e598ee9f67be5d7ac,-1,1,1,54.59851793,1592303182,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
760d83d26f46c9f0442b320dd16451366cbab2bae28a804e598ee9f67be5d7ac,-1,0,1,0.07829113,1592303182,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
0f204800347e7482f3c351ce9f3e0d311cdc195584d96d456a7cb7d197e617ab,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
0f204800347e7482f3c351ce9f3e0d311cdc195584d96d456a7cb7d197e617ab,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
1764cf37c44a8908c6946acc4aab4131f3113be0285e035911e2822c75eec2cd,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
1764cf37c44a8908c6946acc4aab4131f3113be0285e035911e2822c75eec2cd,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
6c82402dbb21d5d1af733fc26c6f8ff0dd1612cf5fdca512ba0bc3bac04caace,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
6c82402dbb21d5d1af733fc26c6f8ff0dd1612cf5fdca512ba0bc3bac04caace,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
71a4d1e194fdcd99b70d4022dc4bd219aecbf14c7d4a509212c22b1c4dfd4a30,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
71a4d1e194fdcd99b70d4022dc4bd219aecbf14c7d4a509212c22b1c4dfd4a30,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
8b64c20ade443d736f1adde1a973e2985f8366cf78afa30dacb32aef0db4044d,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
8b64c20ade443d736f1adde1a973e2985f8366cf78afa30dacb32aef0db4044d,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
b18a4f456325eed62d1cce196757f567476726e4024f3f9e7ec7a7bb1ca57dcd,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
b18a4f456325eed62d1cce196757f567476726e4024f3f9e7ec7a7bb1ca57dcd,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
b8c3c1171cd5bf940a150f26c6bb3457ff03f3e4a466f09fc9e0594c49bafbad,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
b8c3c1171cd5bf940a150f26c6bb3457ff03f3e4a466f09fc9e0594c49bafbad,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
b8e6f27d9248d25479528ecd49b96945706a0b67be30dca61e2be0a6c377e438,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
b8e6f27d9248d25479528ecd49b96945706a0b67be30dca61e2be0a6c377e438,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
cb1614422a078efa50c43aac4452d66dcee743edbc939aa979918ebd8c3345ea,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
cb1614422a078efa50c43aac4452d66dcee743edbc939aa979918ebd8c3345ea,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
cf0516e56b232d883d329b715719a8c06093f683f9a5a491dd0fa8043b9a15d1,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
cf0516e56b232d883d329b715719a8c06093f683f9a5a491dd0fa8043b9a15d1,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
e8583751c9f219467c59d2ca57e5c14ac77a500538bf233b0e8d4db6df27bff7,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
e8583751c9f219467c59d2ca57e5c14ac77a500538bf233b0e8d4db6df27bff7,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
f960372b556bbeec1417b51e9e378ad57f9fc4c2db07362acbe825011a8f6348,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
f960372b556bbeec1417b51e9e378ad57f9fc4c2db07362acbe825011a8f6348,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
f9da0c149b9d96d60596ef76cfbc5e74127f92e227564b2e6975673c652fe722,-1,0,1,0.07829113,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
f9da0c149b9d96d60596ef76cfbc5e74127f92e227564b2e6975673c652fe722,-1,1,1,54.59851793,1592303094,Ticket,43a00710ca96e98a4e49df534d20fbfe7911b0ca66f28bf011eb84795d3b1e74
