tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db45dce128cedf4553a22b3361f68391ff052659d46b19bc6095f0508feeec8,-1,0,1,0.12218863,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
4db45dce128cedf4553a22b3361f68391ff052659d46b19bc6095f0508feeec8,-1,1,1,127.82110457,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
691f63839317c5a1f72bd812c5cf2b292390dc511f413382b6d04fee08fe53e4,-1,1,1,127.82110457,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
691f63839317c5a1f72bd812c5cf2b292390dc511f413382b6d04fee08fe53e4,-1,0,1,0.12218863,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
88b2fe20bd390a49bf03088686dc3f87ba30ab22f093c7678c7ef16e1830d3fa,-1,0,1,0.12218863,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
88b2fe20bd390a49bf03088686dc3f87ba30ab22f093c7678c7ef16e1830d3fa,-1,1,1,127.82110457,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
bee70ad64335028404daba0374e86bd7ebf1dcece7c2a1f4910cd52a3403092c,-1,1,1,127.82110457,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
bee70ad64335028404daba0374e86bd7ebf1dcece7c2a1f4910cd52a3403092c,-1,0,1,0.12218863,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
da62561b008c93307ee043189fda3aac5cccc7264f2fc300fd614b086c5ccf38,-1,0,1,0.12218863,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
da62561b008c93307ee043189fda3aac5cccc7264f2fc300fd614b086c5ccf38,-1,1,1,127.82110457,1557734795,Ticket,6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,1,1,127.82110457,1557734647,Regular,88b2fe20bd390a49bf03088686dc3f87ba30ab22f093c7678c7ef16e1830d3fa
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,4,1,0.12218863,1557734647,Regular,da62561b008c93307ee043189fda3aac5cccc7264f2fc300fd614b086c5ccf38
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,5,1,127.82110457,1557734647,Regular,da62561b008c93307ee043189fda3aac5cccc7264f2fc300fd614b086c5ccf38
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,2,1,0.12218863,1557734647,Regular,4db45dce128cedf4553a22b3361f68391ff052659d46b19bc6095f0508feeec8
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,3,1,127.82110457,1557734647,Regular,4db45dce128cedf4553a22b3361f68391ff052659d46b19bc6095f0508feeec8
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,8,1,0.12218863,1557734647,Regular,691f63839317c5a1f72bd812c5cf2b292390dc511f413382b6d04fee08fe53e4
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,9,1,127.82110457,1557734647,Regular,691f63839317c5a1f72bd812c5cf2b292390dc511f413382b6d04fee08fe53e4
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,6,1,0.12218863,1557734647,Regular,bee70ad64335028404daba0374e86bd7ebf1dcece7c2a1f4910cd52a3403092c
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,7,1,127.82110457,1557734647,Regular,bee70ad64335028404daba0374e86bd7ebf1dcece7c2a1f4910cd52a3403092c
6b97bec1550e798cbb83101128371e0e2291335cc63ebbf8dee059c7f40569b2,1,0,1,0.12218863,1557734647,Regular,88b2fe20bd390a49bf03088686dc3f87ba30ab22f093c7678c7ef16e1830d3fa
