tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b7e3a652551502da9bec72d093129654e2ffa67dad8dbd535bbc505b1a7f96,-1,0,1,7.63691107,1713893637,Regular,35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70
61e16ca3d190b53ce0bdb1680f1d7d14f7e5b46e5272b80248e95ed1c359961d,-1,0,1,7.63691107,1712831807,Regular,35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70
6ba0f6821ba54c36e792b2b06369f61c39f26f72c3cc2a4ef606d669e5f705e2,-1,0,1,7.63691107,1712719191,Regular,35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70
7e9f2be17d5d0094f769c4a707cb53be74e9952090eb8564bf112dbfd98ed48f,-1,0,1,7.63691107,1711550179,Regular,35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70
f2ede089f970bfe67256abd716381c94b6c9a79e3229ac477f221b8c1e5da174,-1,0,1,7.63691107,1711550179,Regular,35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70
14e5fd370ada945eca9d5814b99ceec041e88e3043abca341de6fa363631246d,-1,0,1,7.63691107,1709555723,Regular,35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70
54e1ba26781737a192085d48a9ba7a9bc66adb2bd1830b172ed2dc0447cfb261,-1,1,1,7.63691107,1709380469,Regular,35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,11,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,12,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,13,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,15,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,18,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,19,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,0,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,5,1,7.63691107,1707892388,Regular,6ba0f6821ba54c36e792b2b06369f61c39f26f72c3cc2a4ef606d669e5f705e2
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,1,1,7.63691107,1707892388,Regular,61e16ca3d190b53ce0bdb1680f1d7d14f7e5b46e5272b80248e95ed1c359961d
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,16,1,7.63691107,1707892388,Regular,30b7e3a652551502da9bec72d093129654e2ffa67dad8dbd535bbc505b1a7f96
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,14,1,7.63691107,1707892388,Regular,54e1ba26781737a192085d48a9ba7a9bc66adb2bd1830b172ed2dc0447cfb261
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,17,1,7.63691107,1707892388,Regular,14e5fd370ada945eca9d5814b99ceec041e88e3043abca341de6fa363631246d
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,7,1,7.63691107,1707892388,Regular,f2ede089f970bfe67256abd716381c94b6c9a79e3229ac477f221b8c1e5da174
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,4,1,7.63691107,1707892388,Regular,7e9f2be17d5d0094f769c4a707cb53be74e9952090eb8564bf112dbfd98ed48f
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,2,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,3,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,6,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,8,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,9,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
35b04b7d58ebb80214ef15899e35c8bdf5a731a065539177c10384efc7595f70,1,10,1,7.63691107,1707892388,Regular,0000000000000000000000000000000000000000000000000000000000000000
