tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13761e4e2105794b31763566e4d2110c4ab7f934be241349740542eceb5e3d57,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
13761e4e2105794b31763566e4d2110c4ab7f934be241349740542eceb5e3d57,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
15aca5a0f6be07ee1c962548c536837f6387f7b7656e4543375ca7e545255de0,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
15aca5a0f6be07ee1c962548c536837f6387f7b7656e4543375ca7e545255de0,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
4ab80bfda6c3c656b9f85a767f4dc98b18b80c6f234bf66b8a9f91bfb4e6087c,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
4ab80bfda6c3c656b9f85a767f4dc98b18b80c6f234bf66b8a9f91bfb4e6087c,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
6400a296db60fbaa2225dbf47e52a946e1b65fc9b91cd926cbbdfe9fd98d8b47,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
6400a296db60fbaa2225dbf47e52a946e1b65fc9b91cd926cbbdfe9fd98d8b47,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
7c245cfed96d00012e946b4d2d28b0da6b997fd06897a3fa5dbccc33e2d3d21c,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
7c245cfed96d00012e946b4d2d28b0da6b997fd06897a3fa5dbccc33e2d3d21c,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
84e77ad5948f3f1bdfce84395bb698dad057bfc8dab18969b603d996bc42d0e3,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
84e77ad5948f3f1bdfce84395bb698dad057bfc8dab18969b603d996bc42d0e3,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
925bbefa5c54bfdaa1c15796baa88182611709f68eee4fc3060a61a93ba61365,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
925bbefa5c54bfdaa1c15796baa88182611709f68eee4fc3060a61a93ba61365,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
929d121881069708d54cccf81084b6257a310f763e1a0fc155920f0d3b001ba5,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
929d121881069708d54cccf81084b6257a310f763e1a0fc155920f0d3b001ba5,-1,0,1,0.03100148,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
9386bf9d286be91c5a8f3e2613f5c4586fb164535305c1f5655d8eeb39ce0859,-1,1,1,73.26072444,1664967050,Ticket,b8a39d788774823cdb59d6546c083b362839bb03361d5332a1679b14e2953f4e
