tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a24def990d4cd1478515d394639eaead3e58f1772771e9db489719ef76092da1,-1,4,1,284.68916361,1566466598,Regular,9d07ed081dcd8f5b00d777fd5ed05e60ad3288b6afb0bdd88b7206da6948c0b4
9d07ed081dcd8f5b00d777fd5ed05e60ad3288b6afb0bdd88b7206da6948c0b4,1,0,1,284.68916361,1566327701,Revocation,a24def990d4cd1478515d394639eaead3e58f1772771e9db489719ef76092da1
08cfbd8355b5cccb338ab880e9a976bcedf28b9bab8f66680c171a1f1a2caf12,-1,8,1,286.30465384,1559957596,Regular,caaca930acb90ae1c3d6a56c14d88c3c7812ad2f33259e9c5929792ed30a27a5
4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3,-1,22,1,286.30465384,1559930310,Regular,426a129babcb09b0d924123bef4502e1122cf5066f6808c5ef41a6cc66315379
426a129babcb09b0d924123bef4502e1122cf5066f6808c5ef41a6cc66315379,1,2,1,286.30465384,1559220976,Vote,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
caaca930acb90ae1c3d6a56c14d88c3c7812ad2f33259e9c5929792ed30a27a5,1,2,1,286.30465384,1559139757,Vote,08cfbd8355b5cccb338ab880e9a976bcedf28b9bab8f66680c171a1f1a2caf12
628feae599a663cd0f46f17080cadc2eafe264d4b80fcc9778544aa8fdeaaf0e,-1,6,1,286.30465384,1559128117,Regular,aa35ed2b1300817e4bc67b4447912128b593f79ed1550cda55ca299275aeb086
aa35ed2b1300817e4bc67b4447912128b593f79ed1550cda55ca299275aeb086,1,2,1,286.30465384,1559087991,Vote,628feae599a663cd0f46f17080cadc2eafe264d4b80fcc9778544aa8fdeaaf0e
0cea540dc370c5b9ab0220707a687a357e1127f0221ee54cff185c55c55f9f37,-1,1,1,286.30465384,1558905953,Regular,cc98a57af30c59a69e3991452bbb3f6d4d1cc4c6db1755319c9283f78fe0fa08
cc98a57af30c59a69e3991452bbb3f6d4d1cc4c6db1755319c9283f78fe0fa08,1,2,1,286.30465384,1558872586,Vote,0cea540dc370c5b9ab0220707a687a357e1127f0221ee54cff185c55c55f9f37
2e296867435d0fbbfed6c3e5aa3dfc6274809659a78d6a81afade4f3c2ad3681,-1,13,1,170.71015692,1558395258,Regular,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,1,20,1,170.71015692,1558379245,Regular,2e296867435d0fbbfed6c3e5aa3dfc6274809659a78d6a81afade4f3c2ad3681
