tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,139,1,56.06480496,1580935309,Regular,ce298f5aa3d2bc427f740a978bc58aaf61e3c24d99dcd4296e04b6d3252a2218
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,228,1,56.06480496,1580934964,Regular,e6ece3975fc29dd129494fd3458164b90a9b5143b467c14fba0899a88237a608
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,97,1,56.06480496,1580934964,Regular,3cbc457d7c841b1f76f8c7eee703e979e107f39e7fd4d51ca98d44024171a803
e6ece3975fc29dd129494fd3458164b90a9b5143b467c14fba0899a88237a608,1,1,1,56.06480496,1577053774,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
3cbc457d7c841b1f76f8c7eee703e979e107f39e7fd4d51ca98d44024171a803,1,1,1,56.06480496,1577051347,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
8a415fae001d7604b91256f6cfdc99179aa87e7ca98a6d8497778063d4f0b0df,1,1,1,56.06480496,1577047831,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5c055e83845ff5f6b55010476f35d11b880ddaed844692ab2ec8b6227f6819af,1,1,1,56.06480496,1577046472,Revocation,0000000000000000000000000000000000000000000000000000000000000000
48d492aabe2a3e8a5edd34070b39541c9bc928455d821bff7f1d2ae049973bf9,1,1,1,56.06480496,1577042683,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ce298f5aa3d2bc427f740a978bc58aaf61e3c24d99dcd4296e04b6d3252a2218,1,1,1,56.06480496,1577041325,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,120,1,57.40169334,1575617743,Regular,c0d9e6551d4d434f7be6c53ec044f0c08da0f54c7f434699f8ff2ed407b30763
2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075,-1,7,1,57.40169334,1575616491,Regular,bffeae602ccb779edb925216bf8d3d72d9c0e31098d9aa2c835dded3b6ae602f
1ced7ba1c77b9bf67855844219034c0693a169af0efb8845a42a4bed621944d5,1,3,1,57.40169334,1574820620,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0d9e6551d4d434f7be6c53ec044f0c08da0f54c7f434699f8ff2ed407b30763,1,3,1,57.40169334,1574818953,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
f358ad0e35d0e0df37e0342c880d901130b8d81af32f55f75cd054854f286aee,1,3,1,57.40169334,1574772316,Vote,0000000000000000000000000000000000000000000000000000000000000000
bffeae602ccb779edb925216bf8d3d72d9c0e31098d9aa2c835dded3b6ae602f,1,3,1,57.40169334,1574661667,Vote,2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075
006b069c8ea9f2813c35a2d645d1a6ca4578cdc94ac1ee04c1133de8b0a721b9,-1,4,1,57.40169334,1574413338,Regular,b2d5df939e42255ae4a20bed9ea264c93581df873992df6932675c0c8df5829e
dacc3430871ceda80379478e4dc1342c92be078222b9cd6d5942fba69d2ca28d,-1,3,1,57.40169334,1574403345,Regular,d608001b1cdb768cc703d1d8198bdaa788798741e7fbd84fab32f06821b19f86
9ff2cf2bd0498e402ab59714037692a6882eeb584b5e26d007ffd574da4f0b1c,-1,1,1,57.40169334,1574400433,Regular,345a27419630c1c383aa65669e1843d979b10832ec5284dd7d22224bbcd48a7d
