tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00422f5038cc23ec6fa44ba51dbde689d727cd252294d8704dc7441127825af5,-1,1,1,264.19575021,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
00422f5038cc23ec6fa44ba51dbde689d727cd252294d8704dc7441127825af5,-1,0,1,0.12688602,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
094954a3e53774ae3aca64ad8aa6b782fdd8cb1d4d9c66959ec3f0123691768a,-1,1,1,264.19575021,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
094954a3e53774ae3aca64ad8aa6b782fdd8cb1d4d9c66959ec3f0123691768a,-1,0,1,0.12688602,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
12b22cd0066aa9ac376e3667c378b7bfc6e9771c2ca4c9ad71d93ff4a507c592,-1,0,1,0.12688602,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
12b22cd0066aa9ac376e3667c378b7bfc6e9771c2ca4c9ad71d93ff4a507c592,-1,1,1,264.19575021,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
1353647d81236e044a9d8293969ab05ccdb24674b85c7b61fee73dfa45024e46,-1,1,1,264.19575021,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
1353647d81236e044a9d8293969ab05ccdb24674b85c7b61fee73dfa45024e46,-1,0,1,0.12688602,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
19a66abbcad4bb9df5756e4dcbce88cdcf32d314db6f7d0a4a836dca73b36c8c,-1,0,1,0.12688602,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
19a66abbcad4bb9df5756e4dcbce88cdcf32d314db6f7d0a4a836dca73b36c8c,-1,1,1,264.19575021,1554370812,Ticket,40bf190b4eeb11c041f1dc94e19b0a7d96df7716580f270aecb7f6ebfbdeb839
