tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525f533106c92db2500496909b577cd435b64996a94efbbb8fc75b9049c52bc2,-1,1,1,98.39786225,1616763767,Regular,0148f681855ee2e99585f671135fd5d112dfa94389efd947a159d084f1065f83
0148f681855ee2e99585f671135fd5d112dfa94389efd947a159d084f1065f83,1,3,1,98.39786225,1616728411,Vote,525f533106c92db2500496909b577cd435b64996a94efbbb8fc75b9049c52bc2
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,78,1,98.39786225,1615743425,Regular,d55789e1b8c6f2e53afe24c2fd406e6126220d1880f485f26f903758968909e9
d55789e1b8c6f2e53afe24c2fd406e6126220d1880f485f26f903758968909e9,1,3,1,98.39786225,1615716050,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,3,1,98.42285585,1615355408,Regular,619f90bcf2510626137f2690affcfa5f021e568631de9a3776ae0547db905a5d
619f90bcf2510626137f2690affcfa5f021e568631de9a3776ae0547db905a5d,1,3,1,98.42285585,1615332072,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,109,1,98.42285585,1615303626,Regular,7dc0060b47544ecbc2c99ea05582920d5e35250b8643e99bdce72fdff7df6a43
7dc0060b47544ecbc2c99ea05582920d5e35250b8643e99bdce72fdff7df6a43,1,3,1,98.42285585,1615219475,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,29,1,98.42285585,1615215745,Regular,0e12579e1998793bbb98801e0b98f134349ae0c026ac7d9cf41b997cb0f7572b
0e12579e1998793bbb98801e0b98f134349ae0c026ac7d9cf41b997cb0f7572b,1,3,1,98.42285585,1614930148,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5,-1,7,1,98.42285585,1614776748,Regular,503dbb414f115e6c431cf1e2cb72212fde23ac3f632c1ca93479f1c058f7f928
503dbb414f115e6c431cf1e2cb72212fde23ac3f632c1ca93479f1c058f7f928,1,3,1,98.42285585,1614681664,Vote,be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5
9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f,-1,28,1,98.42285585,1614560922,Regular,28be4e080f3235b5e56a70b3b862100ffdcfe9e8ffb718a09ec6d6ade066c68b
fb0b0f9a6f3a79ac5952e20b94f7ca9e8edab96384315732d59867dabdcfc287,-1,4,1,98.42285585,1614528738,Regular,c03443b63dea9440b1938ef1af9b08a16f4d941af27a44c4d07d67b738957777
28be4e080f3235b5e56a70b3b862100ffdcfe9e8ffb718a09ec6d6ade066c68b,1,3,1,98.42285585,1614525337,Vote,9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f
c03443b63dea9440b1938ef1af9b08a16f4d941af27a44c4d07d67b738957777,1,3,1,98.42285585,1614459332,Vote,fb0b0f9a6f3a79ac5952e20b94f7ca9e8edab96384315732d59867dabdcfc287
efc356276034e38e1e0b1359e8c904c8b522b0aa8f613423fdde0568eea470c9,-1,6,1,98.42285585,1614450821,Regular,18f2373d0351e1933f3ac9b1e14bbaa31ad4dae96926ebf9848554855ee5ab48
18f2373d0351e1933f3ac9b1e14bbaa31ad4dae96926ebf9848554855ee5ab48,1,3,1,98.42285585,1614419962,Vote,efc356276034e38e1e0b1359e8c904c8b522b0aa8f613423fdde0568eea470c9
